name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Catalan,ca,3,3,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/picom-conf-menu-entry/ca/,https://translate.lxqt-project.org/translate/qtilities/picom-conf-menu-entry/ca/,,,0
Czech,cs,3,3,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/picom-conf-menu-entry/cs/,https://translate.lxqt-project.org/translate/qtilities/picom-conf-menu-entry/cs/,,,0
Danish,da,3,3,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/picom-conf-menu-entry/da/,https://translate.lxqt-project.org/translate/qtilities/picom-conf-menu-entry/da/,,,0
German,de,3,3,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/picom-conf-menu-entry/de/,https://translate.lxqt-project.org/translate/qtilities/picom-conf-menu-entry/de/,,,0
English,en,3,3,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/picom-conf-menu-entry/en/,https://translate.lxqt-project.org/translate/qtilities/picom-conf-menu-entry/en/,,,0
Spanish,es,3,3,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/picom-conf-menu-entry/es/,https://translate.lxqt-project.org/translate/qtilities/picom-conf-menu-entry/es/,2023-08-11 20:51:29.585957+00:00,,3
Estonian,et,3,3,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/picom-conf-menu-entry/et/,https://translate.lxqt-project.org/translate/qtilities/picom-conf-menu-entry/et/,2023-08-07 08:53:43.289071+00:00,,3
Finnish,fi,3,3,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/picom-conf-menu-entry/fi/,https://translate.lxqt-project.org/translate/qtilities/picom-conf-menu-entry/fi/,2023-08-14 13:48:38.174955+00:00,,3
French,fr,3,3,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/picom-conf-menu-entry/fr/,https://translate.lxqt-project.org/translate/qtilities/picom-conf-menu-entry/fr/,2023-12-08 07:53:36.673715+00:00,,2
Galician,gl,3,3,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/picom-conf-menu-entry/gl/,https://translate.lxqt-project.org/translate/qtilities/picom-conf-menu-entry/gl/,,,0
Hebrew,he,3,3,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/picom-conf-menu-entry/he/,https://translate.lxqt-project.org/translate/qtilities/picom-conf-menu-entry/he/,2023-10-31 13:10:50.260063+00:00,,3
Hindi,hi,3,3,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/picom-conf-menu-entry/hi/,https://translate.lxqt-project.org/translate/qtilities/picom-conf-menu-entry/hi/,2022-04-17 05:40:39.969655+00:00,,3
Hungarian,hu,3,3,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/picom-conf-menu-entry/hu/,https://translate.lxqt-project.org/translate/qtilities/picom-conf-menu-entry/hu/,2022-02-13 09:12:16.380117+00:00,,1
Italian,it,3,3,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/picom-conf-menu-entry/it/,https://translate.lxqt-project.org/translate/qtilities/picom-conf-menu-entry/it/,,,0
Japanese,ja,3,3,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/picom-conf-menu-entry/ja/,https://translate.lxqt-project.org/translate/qtilities/picom-conf-menu-entry/ja/,2024-01-01 15:15:02.444951+00:00,,1
Korean,ko,3,3,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/picom-conf-menu-entry/ko/,https://translate.lxqt-project.org/translate/qtilities/picom-conf-menu-entry/ko/,2023-08-29 03:41:08.158693+00:00,,3
Lithuanian,lt,3,3,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/picom-conf-menu-entry/lt/,https://translate.lxqt-project.org/translate/qtilities/picom-conf-menu-entry/lt/,2023-08-13 15:38:52.708050+00:00,,3
Norwegian Bokmål,nb_NO,3,3,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/picom-conf-menu-entry/nb_NO/,https://translate.lxqt-project.org/translate/qtilities/picom-conf-menu-entry/nb_NO/,2022-12-27 04:54:14.474183+00:00,,3
Dutch,nl,3,3,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/picom-conf-menu-entry/nl/,https://translate.lxqt-project.org/translate/qtilities/picom-conf-menu-entry/nl/,2023-08-05 20:39:43.603157+00:00,,3
Punjabi,pa,3,3,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/picom-conf-menu-entry/pa/,https://translate.lxqt-project.org/translate/qtilities/picom-conf-menu-entry/pa/,2023-12-24 14:12:12.062625+00:00,,3
Polish,pl,3,3,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/picom-conf-menu-entry/pl/,https://translate.lxqt-project.org/translate/qtilities/picom-conf-menu-entry/pl/,2023-08-04 17:47:19.922576+00:00,,3
Portuguese,pt,3,3,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/picom-conf-menu-entry/pt/,https://translate.lxqt-project.org/translate/qtilities/picom-conf-menu-entry/pt/,2023-08-06 15:27:05.625536+00:00,,3
Russian,ru,3,3,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/picom-conf-menu-entry/ru/,https://translate.lxqt-project.org/translate/qtilities/picom-conf-menu-entry/ru/,,,0
Turkish,tr,3,3,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/picom-conf-menu-entry/tr/,https://translate.lxqt-project.org/translate/qtilities/picom-conf-menu-entry/tr/,,,0
Ukrainian,uk,3,3,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/picom-conf-menu-entry/uk/,https://translate.lxqt-project.org/translate/qtilities/picom-conf-menu-entry/uk/,2023-08-04 18:37:31.561725+00:00,,3
Chinese (Simplified),zh_CN,3,3,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/picom-conf-menu-entry/zh_CN/,https://translate.lxqt-project.org/translate/qtilities/picom-conf-menu-entry/zh_CN/,2023-08-07 03:13:40.040002+00:00,,3
Chinese (Traditional),zh_TW,3,3,100.0,100.0,9,9,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/picom-conf-menu-entry/zh_TW/,https://translate.lxqt-project.org/translate/qtilities/picom-conf-menu-entry/zh_TW/,,,0
