name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,3,3,100.0,100.0,10,10,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt-menu-entry/ar/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt-menu-entry/ar/,2022-08-17 07:31:04.168583+00:00,,3
Bulgarian,bg,3,3,100.0,100.0,10,10,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt-menu-entry/bg/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt-menu-entry/bg/,2020-12-10 12:02:03.835978+00:00,,3
Catalan,ca,3,3,100.0,100.0,10,10,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt-menu-entry/ca/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt-menu-entry/ca/,,,0
Czech,cs,3,3,100.0,100.0,10,10,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt-menu-entry/cs/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt-menu-entry/cs/,2021-11-02 10:45:18.935080+00:00,,1
Danish,da,3,3,100.0,100.0,10,10,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt-menu-entry/da/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt-menu-entry/da/,2020-12-22 18:25:10.788598+00:00,,2
German,de,3,3,100.0,100.0,10,10,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt-menu-entry/de/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt-menu-entry/de/,,,0
Greek,el,3,3,100.0,100.0,10,10,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt-menu-entry/el/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt-menu-entry/el/,2022-04-19 20:40:13.765895+00:00,,3
English,en,3,3,100.0,100.0,10,10,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt-menu-entry/en/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt-menu-entry/en/,,,0
Spanish,es,3,3,100.0,100.0,10,10,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt-menu-entry/es/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt-menu-entry/es/,,,0
Estonian,et,3,3,100.0,100.0,10,10,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt-menu-entry/et/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt-menu-entry/et/,2021-04-13 15:00:59.002180+00:00,,3
Finnish,fi,3,3,100.0,100.0,10,10,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt-menu-entry/fi/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt-menu-entry/fi/,2023-05-11 03:53:41.177028+00:00,,3
French,fr,3,3,100.0,100.0,10,10,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt-menu-entry/fr/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt-menu-entry/fr/,,,0
Galician,gl,3,3,100.0,100.0,10,10,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt-menu-entry/gl/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt-menu-entry/gl/,,,0
Hebrew,he,3,3,100.0,100.0,10,10,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt-menu-entry/he/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt-menu-entry/he/,2020-12-05 22:00:53.871997+00:00,,3
Croatian,hr,3,3,100.0,100.0,10,10,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt-menu-entry/hr/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt-menu-entry/hr/,,,0
Hungarian,hu,3,3,100.0,100.0,10,10,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt-menu-entry/hu/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt-menu-entry/hu/,2021-01-04 19:45:13.244457+00:00,,2
Italian,it,3,3,100.0,100.0,10,10,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt-menu-entry/it/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt-menu-entry/it/,2020-12-11 18:07:38.824692+00:00,,2
Japanese,ja,3,3,100.0,100.0,10,10,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt-menu-entry/ja/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt-menu-entry/ja/,,,0
Kazakh,kk,3,3,100.0,100.0,10,10,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt-menu-entry/kk/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt-menu-entry/kk/,2022-11-19 08:56:26.746864+00:00,,3
Korean,ko,3,3,100.0,100.0,10,10,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt-menu-entry/ko/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt-menu-entry/ko/,2021-09-24 15:22:41.960820+00:00,,3
Luganda,lg,3,3,100.0,100.0,10,10,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt-menu-entry/lg/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt-menu-entry/lg/,2024-02-17 21:29:29.491310+00:00,,3
Lithuanian,lt,3,3,100.0,100.0,10,10,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt-menu-entry/lt/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt-menu-entry/lt/,,,0
Norwegian Bokmål,nb_NO,3,3,100.0,100.0,10,10,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt-menu-entry/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt-menu-entry/nb_NO/,2021-08-28 00:57:58.938852+00:00,,3
Dutch,nl,3,3,100.0,100.0,10,10,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt-menu-entry/nl/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt-menu-entry/nl/,2021-05-03 16:15:32.920277+00:00,,3
Occitan,oc,3,3,100.0,100.0,10,10,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt-menu-entry/oc/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt-menu-entry/oc/,2023-01-24 07:26:50.449158+00:00,,3
Polish,pl,3,3,100.0,100.0,10,10,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt-menu-entry/pl/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt-menu-entry/pl/,2024-03-11 09:44:36.829714+00:00,,5
Portuguese,pt,3,3,100.0,100.0,10,10,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt-menu-entry/pt/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt-menu-entry/pt/,,,0
Russian,ru,3,3,100.0,100.0,10,10,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt-menu-entry/ru/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt-menu-entry/ru/,,,0
Sinhala,si,3,0,0.0,0.0,10,0,75,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt-menu-entry/si/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt-menu-entry/si/,,,0
Slovak,sk,3,3,100.0,100.0,10,10,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt-menu-entry/sk/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt-menu-entry/sk/,2021-06-15 07:32:15.741980+00:00,,4
Turkish,tr,3,3,100.0,100.0,10,10,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt-menu-entry/tr/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt-menu-entry/tr/,,,0
Ukrainian,uk,3,3,100.0,100.0,10,10,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt-menu-entry/uk/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt-menu-entry/uk/,2021-09-12 18:56:11.043995+00:00,,3
Vietnamese,vi,3,3,100.0,100.0,10,10,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt-menu-entry/vi/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt-menu-entry/vi/,2021-05-15 14:52:09.975968+00:00,,3
Chinese (Simplified),zh_CN,3,3,100.0,100.0,10,10,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt-menu-entry/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt-menu-entry/zh_CN/,,,0
Chinese (Traditional),zh_TW,3,3,100.0,100.0,10,10,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/obconf-qt-menu-entry/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-configuration/obconf-qt-menu-entry/zh_TW/,,,0
