name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/ar/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/ar/,2022-08-20 12:14:36.720860+00:00,,1
Bulgarian,bg,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/bg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/bg/,2020-12-07 07:34:20.326472+00:00,,3
Catalan,ca,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/ca/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/ca/,,,0
Czech,cs,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/cs/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/cs/,2021-11-02 20:41:21.972058+00:00,,2
Danish,da,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/da/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/da/,,,0
German,de,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/de/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/de/,,,0
Greek,el,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/el/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/el/,2023-06-27 03:44:16.280315+00:00,,3
English,en,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/en/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/en/,,,0
Esperanto,eo,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/eo/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/eo/,,,0
Spanish,es,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/es/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/es/,,,0
Spanish (Venezuela),es_VE,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/es_VE/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/es_VE/,,,0
Estonian,et,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/et/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/et/,2021-04-26 21:08:08.143666+00:00,,3
Basque,eu,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/eu/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/eu/,,,0
Finnish,fi,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/fi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/fi/,2022-04-17 15:17:07.761885+00:00,,2
French,fr,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/fr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/fr/,2023-04-14 20:43:30.021874+00:00,,2
Galician,gl,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/gl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/gl/,,,0
Hebrew,he,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/he/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/he/,2020-12-05 22:02:53.446795+00:00,,3
Croatian,hr,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/hr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/hr/,,,0
Hungarian,hu,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/hu/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/hu/,,,0
Italian,it,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/it/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/it/,,,0
Japanese,ja,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/ja/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/ja/,,,0
Korean,ko,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/ko/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/ko/,2021-09-24 19:15:55.214920+00:00,,3
Luganda,lg,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/lg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/lg/,2024-02-06 21:05:04.712671+00:00,,3
Lithuanian,lt,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/lt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/lt/,,,0
Norwegian Bokmål,nb_NO,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/nb_NO/,2021-08-28 01:04:19.037240+00:00,,3
Dutch,nl,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/nl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/nl/,2021-04-12 12:23:01.104543+00:00,,3
Occitan,oc,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/oc/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/oc/,2023-01-24 20:05:30.614324+00:00,,3
Polish,pl,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/pl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/pl/,,,0
Portuguese,pt,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/pt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/pt/,,,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/pt_BR/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/pt_BR/,2021-02-04 19:36:33.098147+00:00,,3
Romanian,ro,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/ro/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/ro/,,,0
Russian,ru,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/ru/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/ru/,,,0
Sinhala,si,3,0,0.0,0.0,7,0,57,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/si/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/si/,,,0
Slovak,sk,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/sk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/sk/,,,0
Slovenian,sl,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/sl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/sl/,,,0
Serbian,sr,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/sr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/sr/,,,0
Serbian,sr@ijekavian,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/sr@ijekavian/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/sr@ijekavian/,,,0
Serbian,sr@ijekavianlatin,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/sr@ijekavianlatin/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/sr@ijekavianlatin/,,,0
Serbian (latin),sr_Latn,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/sr_Latn/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/sr_Latn/,,,0
Thai,th,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/th/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/th/,,,0
Turkish,tr,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/tr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/tr/,2023-01-31 09:58:42.343495+00:00,,3
Ukrainian,uk,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/uk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/uk/,,,0
Vietnamese,vi,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/vi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/vi/,2021-05-15 14:38:54.797360+00:00,,3
Chinese (Simplified),zh_CN,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/zh_CN/,,,0
Chinese (Traditional),zh_TW,3,3,100.0,100.0,7,7,57,57,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-appearance-menu-entry/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-appearance-menu-entry/zh_TW/,,,0
