name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,210,210,100.0,100.0,505,505,3051,3051,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/ar/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/ar/,2023-10-30 06:06:13.937687+00:00,,9
Mapudungun,arn,210,0,0.0,0.0,505,0,3051,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/arn/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/arn/,,,0
Asturian,ast,123,106,86.1,82.0,262,215,1618,1322,81.7,1,0.8,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/ast/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/ast/,,,0
Bulgarian,bg,210,210,100.0,100.0,505,505,3051,3051,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/bg/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/bg/,2023-11-06 13:36:40.777706+00:00,,8
Catalan,ca,210,207,98.5,99.2,505,501,3051,3027,99.2,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/ca/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/ca/,2023-11-06 19:13:47.718628+00:00,,5
Czech,cs,210,210,100.0,100.0,505,505,3051,3051,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/cs/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/cs/,2023-11-08 07:22:50.399073+00:00,,8
Welsh,cy,210,93,44.2,33.4,505,169,3051,1016,33.3,53,25.2,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/cy/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/cy/,,,0
Danish,da,210,202,96.1,93.0,505,470,3051,2830,92.7,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/da/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/da/,2022-11-17 13:07:32.814123+00:00,,3
German,de,210,210,100.0,100.0,505,505,3051,3051,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/de/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/de/,2024-02-18 08:10:23.772465+00:00,,10
German (Switzerland),de_CH,210,190,90.4,86.7,505,438,3051,2668,87.4,1,0.4,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/de_CH/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/de_CH/,2022-03-13 17:29:33.215062+00:00,,190
Greek,el,210,210,100.0,100.0,505,505,3051,3051,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/el/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/el/,2023-11-17 05:50:07.382728+00:00,,8
English,en,216,216,100.0,100.0,540,540,3294,3294,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/en/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/en/,,,0
English (United Kingdom),en_GB,210,150,71.4,67.9,505,343,3051,2107,69.0,0,0.0,2,0.9,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/en_GB/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/en_GB/,2022-02-18 12:23:53.971287+00:00,,40
Spanish,es,210,210,100.0,100.0,505,505,3051,3051,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/es/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/es/,2023-12-02 00:54:29.407994+00:00,,1
Estonian,et,210,210,100.0,100.0,505,505,3051,3051,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/et/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/et/,2023-10-30 15:54:18.697164+00:00,,8
Finnish,fi,210,209,99.5,99.8,505,504,3051,3047,99.8,0,0.0,1,0.4,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/fi/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/fi/,2024-03-11 00:49:41.234929+00:00,,3
French,fr,210,210,100.0,100.0,505,505,3051,3051,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/fr/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/fr/,2023-10-30 11:20:47.551925+00:00,,8
Galician,gl,210,193,91.9,88.7,505,448,3051,2704,88.6,1,0.4,4,1.9,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/gl/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/gl/,2023-10-27 14:30:19.886215+00:00,,22
Hebrew,he,210,210,100.0,100.0,505,505,3051,3051,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/he/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/he/,2023-10-31 13:21:05.188276+00:00,,9
Hindi,hi,210,163,77.6,77.2,505,390,3051,2402,78.7,1,0.4,7,3.3,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/hi/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/hi/,2024-03-16 18:04:50.206532+00:00,,1
Croatian,hr,210,210,100.0,100.0,505,505,3051,3051,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/hr/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/hr/,2023-11-09 14:55:48.276000+00:00,,8
Hungarian,hu,210,188,89.5,85.9,505,434,3051,2640,86.5,0,0.0,2,0.9,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/hu/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/hu/,2022-06-04 12:09:34.668368+00:00,,4
Indonesian,id,210,196,93.3,91.4,505,462,3051,2786,91.3,3,1.4,5,2.3,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/id/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/id/,2022-11-14 15:03:16.233095+00:00,,13
Icelandic,is,210,0,0.0,0.0,505,0,3051,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/is/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/is/,,,0
Italian,it,210,210,100.0,100.0,505,505,3051,3051,100.0,1,0.4,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/it/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/it/,2023-10-28 17:35:07.396888+00:00,,9
Japanese,ja,210,210,100.0,100.0,505,505,3051,3051,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/ja/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/ja/,2023-11-01 15:04:40.002532+00:00,,9
Korean,ko,210,210,100.0,100.0,505,505,3051,3051,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/ko/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/ko/,2023-12-11 12:01:58.999560+00:00,,9
Luganda,lg,210,210,100.0,100.0,505,505,3051,3051,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/lg/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/lg/,2024-02-19 13:03:46.044773+00:00,,2
Lithuanian,lt,210,210,100.0,100.0,505,505,3051,3051,100.0,3,1.4,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/lt/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/lt/,2023-10-28 22:11:37.428462+00:00,,9
Norwegian Bokmål,nb_NO,210,182,86.6,83.3,505,421,3051,2572,84.3,0,0.0,20,9.5,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/nb_NO/,2022-11-04 04:49:25.327041+00:00,,16
Dutch,nl,210,210,100.0,100.0,505,505,3051,3051,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/nl/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/nl/,2023-10-29 12:31:25.316370+00:00,,10
Occitan,oc,210,13,6.1,3.5,505,18,3051,94,3.0,0,0.0,4,1.9,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/oc/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/oc/,2021-11-21 20:02:44.950222+00:00,,13
Punjabi,pa,210,148,70.4,57.6,505,291,3051,1731,56.7,2,0.9,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/pa/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/pa/,2024-01-17 13:48:03.034231+00:00,,20
Polish,pl,210,210,100.0,100.0,505,505,3051,3051,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/pl/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/pl/,2024-03-11 05:36:35.478448+00:00,,3
Portuguese,pt,210,210,100.0,100.0,505,505,3051,3051,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/pt/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/pt/,2023-11-13 13:24:58.220362+00:00,,8
Portuguese (Brazil),pt_BR,210,202,96.1,93.0,505,470,3051,2830,92.7,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/pt_BR/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/pt_BR/,2022-12-19 19:46:25.842306+00:00,,12
Russian,ru,210,210,100.0,100.0,505,505,3051,3051,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/ru/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/ru/,2024-01-29 09:41:34.917529+00:00,,2
Sinhala,si,210,8,3.8,2.3,505,12,3051,73,2.3,0,0.0,3,1.4,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/si/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/si/,2021-11-25 01:36:01.651141+00:00,,8
Slovak,sk,210,210,100.0,100.0,505,505,3051,3051,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/sk/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/sk/,2023-11-13 10:30:48.009369+00:00,,8
Slovenian,sl,210,117,55.7,43.9,505,222,3051,1359,44.5,3,1.4,1,0.4,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/sl/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/sl/,2022-03-02 00:29:21.376387+00:00,,5
Swedish,sv,210,210,100.0,100.0,505,505,3051,3051,100.0,3,1.4,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/sv/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/sv/,2023-11-06 17:12:35.963670+00:00,,8
Turkish,tr,210,210,100.0,100.0,505,505,3051,3051,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/tr/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/tr/,2023-10-30 17:19:51.050040+00:00,,9
Ukrainian,uk,210,210,100.0,100.0,505,505,3051,3051,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/uk/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/uk/,2023-10-31 22:42:06.574991+00:00,,8
Vietnamese,vi,210,202,96.1,93.0,505,470,3051,2830,92.7,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/vi/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/vi/,2023-07-28 14:38:49.301587+00:00,,2
Chinese (Simplified),zh_CN,210,210,100.0,100.0,505,505,3051,3051,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/zh_CN/,2023-12-20 09:59:17.522763+00:00,,10
Chinese (Traditional),zh_TW,210,193,91.9,91.0,505,460,3051,2767,90.6,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt/zh_TW/,2023-04-25 15:58:24.070986+00:00,,1
