name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,2,2,100.0,100.0,4,4,27,27,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer-name-and-description/ar/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer-name-and-description/ar/,,,0
Bulgarian,bg,2,2,100.0,100.0,4,4,27,27,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer-name-and-description/bg/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer-name-and-description/bg/,2020-12-23 14:56:57.263206+00:00,,2
Catalan,ca,2,2,100.0,100.0,4,4,27,27,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer-name-and-description/ca/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer-name-and-description/ca/,,,0
Czech,cs,2,2,100.0,100.0,4,4,27,27,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer-name-and-description/cs/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer-name-and-description/cs/,,,0
Danish,da,2,2,100.0,100.0,4,4,27,27,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer-name-and-description/da/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer-name-and-description/da/,,,0
German,de,2,2,100.0,100.0,4,4,27,27,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer-name-and-description/de/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer-name-and-description/de/,2021-04-15 15:10:03.935623+00:00,,1
Greek,el,2,2,100.0,100.0,4,4,27,27,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer-name-and-description/el/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer-name-and-description/el/,,,0
English,en,2,2,100.0,100.0,4,4,27,27,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer-name-and-description/en/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer-name-and-description/en/,,,0
Spanish,es,2,2,100.0,100.0,4,4,27,27,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer-name-and-description/es/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer-name-and-description/es/,,,0
Estonian,et,2,2,100.0,100.0,4,4,27,27,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer-name-and-description/et/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer-name-and-description/et/,2021-04-04 14:19:14.371498+00:00,,2
Finnish,fi,2,2,100.0,100.0,4,4,27,27,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer-name-and-description/fi/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer-name-and-description/fi/,2023-03-12 21:24:33.022046+00:00,,2
French,fr,2,2,100.0,100.0,4,4,27,27,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer-name-and-description/fr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer-name-and-description/fr/,,,0
Hebrew,he,2,2,100.0,100.0,4,4,27,27,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer-name-and-description/he/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer-name-and-description/he/,2021-01-11 06:57:36.371351+00:00,,2
Croatian,hr,2,2,100.0,100.0,4,4,27,27,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer-name-and-description/hr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer-name-and-description/hr/,,,0
Hungarian,hu,2,2,100.0,100.0,4,4,27,27,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer-name-and-description/hu/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer-name-and-description/hu/,,,0
Italian,it,2,2,100.0,100.0,4,4,27,27,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer-name-and-description/it/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer-name-and-description/it/,,,0
Japanese,ja,2,2,100.0,100.0,4,4,27,27,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer-name-and-description/ja/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer-name-and-description/ja/,2020-12-29 11:35:23.346494+00:00,,1
Korean,ko,2,2,100.0,100.0,4,4,27,27,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer-name-and-description/ko/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer-name-and-description/ko/,2022-02-08 14:20:34.308895+00:00,,2
Luganda,lg,2,2,100.0,100.0,4,4,27,27,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer-name-and-description/lg/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer-name-and-description/lg/,2024-01-14 14:19:37.223306+00:00,,2
Lithuanian,lt,2,2,100.0,100.0,4,4,27,27,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer-name-and-description/lt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer-name-and-description/lt/,,,0
Latvian,lv,2,2,100.0,100.0,4,4,27,27,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer-name-and-description/lv/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer-name-and-description/lv/,2021-08-18 23:13:02.134242+00:00,,2
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,4,4,27,27,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer-name-and-description/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer-name-and-description/nb_NO/,2021-07-26 04:42:24.303466+00:00,,2
Dutch,nl,2,2,100.0,100.0,4,4,27,27,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer-name-and-description/nl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer-name-and-description/nl/,,,0
Polish,pl,2,2,100.0,100.0,4,4,27,27,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer-name-and-description/pl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer-name-and-description/pl/,,,0
Portuguese,pt,2,2,100.0,100.0,4,4,27,27,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer-name-and-description/pt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer-name-and-description/pt/,,,0
Russian,ru,2,2,100.0,100.0,4,4,27,27,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer-name-and-description/ru/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer-name-and-description/ru/,,,0
Sinhala,si,2,0,0.0,0.0,4,0,27,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer-name-and-description/si/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer-name-and-description/si/,,,0
Slovak,sk,2,2,100.0,100.0,4,4,27,27,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer-name-and-description/sk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer-name-and-description/sk/,2021-06-15 07:25:35.544688+00:00,,2
Turkish,tr,2,2,100.0,100.0,4,4,27,27,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer-name-and-description/tr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer-name-and-description/tr/,2023-01-31 09:55:28.546164+00:00,,2
Ukrainian,uk,2,2,100.0,100.0,4,4,27,27,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer-name-and-description/uk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer-name-and-description/uk/,2021-09-08 17:37:22.117467+00:00,,2
Chinese (Simplified),zh_CN,2,2,100.0,100.0,4,4,27,27,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer-name-and-description/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer-name-and-description/zh_CN/,,,0
