name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,297,297,100.0,100.0,840,840,5419,5419,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps/ar/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps/ar/,2022-12-10 15:11:42.069530+00:00,,16
Mapudungun,arn,297,0,0.0,0.0,840,0,5419,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps/arn/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps/arn/,,,0
Asturian,ast,297,0,0.0,0.0,840,0,5419,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps/ast/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps/ast/,,,0
Bulgarian,bg,297,297,100.0,100.0,840,840,5419,5419,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps/bg/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps/bg/,2022-12-10 17:36:02.554098+00:00,,15
Catalan,ca,297,297,100.0,100.0,840,840,5419,5419,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps/ca/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps/ca/,2023-01-01 17:53:29.255337+00:00,,23
Czech,cs,297,297,100.0,100.0,840,840,5419,5419,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps/cs/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps/cs/,2023-02-28 07:51:36.524930+00:00,,15
Welsh,cy,297,264,88.8,87.2,840,733,5419,4621,85.2,174,58.5,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps/cy/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps/cy/,,,0
Danish,da,297,282,94.9,96.1,840,808,5419,5241,96.7,0,0.0,1,0.3,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps/da/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps/da/,2022-11-17 13:10:31.508317+00:00,,1
German,de,297,297,100.0,100.0,840,840,5419,5419,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps/de/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps/de/,2023-10-12 23:03:26.808775+00:00,,17
Greek,el,297,297,100.0,100.0,840,840,5419,5419,100.0,7,2.3,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps/el/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps/el/,2023-05-31 04:11:47.357621+00:00,,21
English,en,297,297,100.0,100.0,840,840,5419,5419,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps/en/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps/en/,,,0
Spanish,es,297,297,100.0,100.0,840,840,5419,5419,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps/es/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps/es/,2023-01-20 21:59:45.957565+00:00,,16
Estonian,et,297,297,100.0,100.0,840,840,5419,5419,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps/et/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps/et/,2023-11-05 17:06:21.940629+00:00,,126
Finnish,fi,297,273,91.9,89.8,840,755,5419,4870,89.8,0,0.0,6,2.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps/fi/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps/fi/,2023-10-29 23:57:51.609992+00:00,,3
French,fr,297,297,100.0,100.0,840,840,5419,5419,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps/fr/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps/fr/,2023-04-14 11:53:25.547331+00:00,,34
Galician,gl,297,296,99.6,99.8,840,839,5419,5413,99.8,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps/gl/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps/gl/,2023-12-28 01:10:20.733480+00:00,,1
Hebrew,he,297,297,100.0,100.0,840,840,5419,5419,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps/he/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps/he/,2023-08-03 15:50:36.481309+00:00,,15
Hindi,hi,297,0,0.0,0.0,840,0,5419,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps/hi/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps/hi/,,,0
Croatian,hr,297,297,100.0,100.0,840,840,5419,5419,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps/hr/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps/hr/,2023-11-09 14:44:14.609588+00:00,,1
Hungarian,hu,297,5,1.6,0.8,840,7,5419,48,0.8,0,0.0,1,0.3,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps/hu/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps/hu/,2021-01-13 20:55:46.240152+00:00,,6
Indonesian,id,297,126,42.4,34.4,840,289,5419,1652,30.4,5,1.6,16,5.3,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps/id/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps/id/,2024-02-10 02:08:07.741355+00:00,,5
Italian,it,297,290,97.6,98.0,840,824,5419,5289,97.6,3,1.0,4,1.3,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps/it/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps/it/,2024-02-18 08:04:46.949148+00:00,,12
Japanese,ja,297,203,68.3,61.0,840,513,5419,2950,54.4,0,0.0,4,1.3,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps/ja/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps/ja/,2023-05-23 11:16:35.884458+00:00,,11
Korean,ko,297,297,100.0,100.0,840,840,5419,5419,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps/ko/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps/ko/,2023-01-23 03:26:49.043781+00:00,,1
Luganda,lg,297,297,100.0,100.0,840,840,5419,5419,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps/lg/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps/lg/,2024-02-15 21:46:48.725360+00:00,,1
Lithuanian,lt,297,297,100.0,100.0,840,840,5419,5419,100.0,2,0.6,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps/lt/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps/lt/,2023-11-10 12:20:42.373948+00:00,,2
Norwegian Bokmål,nb_NO,297,295,99.3,99.5,840,836,5419,5397,99.5,0,0.0,2,0.6,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps/nb_NO/,2022-12-29 05:03:11.688265+00:00,,2
Dutch,nl,297,297,100.0,100.0,840,840,5419,5419,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps/nl/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps/nl/,2022-12-10 17:41:54.424038+00:00,,16
Occitan,oc,297,2,0.6,0.3,840,3,5419,15,0.2,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps/oc/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps/oc/,2021-11-10 20:32:27.792820+00:00,,2
Polish,pl,297,297,100.0,100.0,840,840,5419,5419,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps/pl/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps/pl/,2023-11-06 22:38:56.815791+00:00,,13
Portuguese,pt,297,297,100.0,100.0,840,840,5419,5419,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps/pt/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps/pt/,2022-12-22 21:19:34.276419+00:00,,30
Portuguese (Brazil),pt_BR,297,297,100.0,100.0,840,840,5419,5419,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps/pt_BR/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps/pt_BR/,2022-12-19 20:02:53.892380+00:00,,20
Russian,ru,297,297,100.0,100.0,840,840,5419,5419,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps/ru/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps/ru/,2024-04-17 19:06:05.184153+00:00,,1
Sinhala,si,297,0,0.0,0.0,840,0,5419,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps/si/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps/si/,,,0
Slovak,sk,297,297,100.0,100.0,840,840,5419,5419,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps/sk/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps/sk/,2023-05-02 10:36:36.978120+00:00,,16
Turkish,tr,297,297,100.0,100.0,840,840,5419,5419,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps/tr/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps/tr/,2022-12-22 17:00:06.428661+00:00,,15
Ukrainian,uk,297,297,100.0,100.0,840,840,5419,5419,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps/uk/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps/uk/,2022-12-09 20:06:03.694305+00:00,,15
