name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,3,3,100.0,100.0,7,7,43,43,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt-menu-entry/ar/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt-menu-entry/ar/,2023-07-16 10:56:51.608200+00:00,,2
Bulgarian,bg,3,3,100.0,100.0,7,7,43,43,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt-menu-entry/bg/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt-menu-entry/bg/,2023-07-17 11:07:39.708706+00:00,,1
Catalan,ca,3,3,100.0,100.0,7,7,43,43,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt-menu-entry/ca/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt-menu-entry/ca/,,,0
Czech,cs,3,3,100.0,100.0,7,7,43,43,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt-menu-entry/cs/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt-menu-entry/cs/,,,0
Danish,da,3,3,100.0,100.0,7,7,43,43,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt-menu-entry/da/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt-menu-entry/da/,,,0
German,de,3,3,100.0,100.0,7,7,43,43,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt-menu-entry/de/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt-menu-entry/de/,2021-04-15 13:33:00.901825+00:00,,1
Greek,el,3,3,100.0,100.0,7,7,43,43,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt-menu-entry/el/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt-menu-entry/el/,,,0
English,en,3,3,100.0,100.0,7,7,43,43,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt-menu-entry/en/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt-menu-entry/en/,,,0
Spanish,es,3,3,100.0,100.0,7,7,43,43,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt-menu-entry/es/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt-menu-entry/es/,,,0
Estonian,et,3,3,100.0,100.0,7,7,43,43,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt-menu-entry/et/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt-menu-entry/et/,2021-03-16 16:13:06.209048+00:00,,3
Finnish,fi,3,3,100.0,100.0,7,7,43,43,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt-menu-entry/fi/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt-menu-entry/fi/,2023-03-27 00:28:17.679132+00:00,,3
French,fr,3,3,100.0,100.0,7,7,43,43,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt-menu-entry/fr/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt-menu-entry/fr/,2023-04-14 07:43:25.715826+00:00,,2
Irish,ga,3,2,66.6,85.7,7,6,43,33,76.7,0,0.0,1,33.3,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt-menu-entry/ga/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt-menu-entry/ga/,2022-07-26 13:00:12.423125+00:00,,3
Galician,gl,3,3,100.0,100.0,7,7,43,43,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt-menu-entry/gl/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt-menu-entry/gl/,,,0
Hebrew,he,3,3,100.0,100.0,7,7,43,43,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt-menu-entry/he/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt-menu-entry/he/,2020-12-06 17:34:40.753782+00:00,,3
Hindi,hi,3,2,66.6,85.7,7,6,43,33,76.7,0,0.0,1,33.3,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt-menu-entry/hi/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt-menu-entry/hi/,2022-03-04 15:09:04.376835+00:00,,3
Croatian,hr,3,3,100.0,100.0,7,7,43,43,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt-menu-entry/hr/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt-menu-entry/hr/,,,0
Hungarian,hu,3,2,66.6,85.7,7,6,43,33,76.7,0,0.0,1,33.3,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt-menu-entry/hu/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt-menu-entry/hu/,,,0
Italian,it,3,3,100.0,100.0,7,7,43,43,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt-menu-entry/it/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt-menu-entry/it/,,,0
Japanese,ja,3,3,100.0,100.0,7,7,43,43,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt-menu-entry/ja/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt-menu-entry/ja/,2020-12-29 11:25:26.544134+00:00,,2
Korean,ko,3,3,100.0,100.0,7,7,43,43,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt-menu-entry/ko/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt-menu-entry/ko/,2021-09-24 19:30:14.734313+00:00,,3
Luganda,lg,3,3,100.0,100.0,7,7,43,43,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt-menu-entry/lg/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt-menu-entry/lg/,2024-01-09 20:11:44.189789+00:00,,3
Lithuanian,lt,3,3,100.0,100.0,7,7,43,43,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt-menu-entry/lt/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt-menu-entry/lt/,,,0
Norwegian Bokmål,nb_NO,3,3,100.0,100.0,7,7,43,43,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt-menu-entry/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt-menu-entry/nb_NO/,2021-07-24 06:55:14.822940+00:00,,3
Dutch,nl,3,3,100.0,100.0,7,7,43,43,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt-menu-entry/nl/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt-menu-entry/nl/,2021-04-28 16:15:48.820444+00:00,,3
Occitan,oc,3,3,100.0,100.0,7,7,43,43,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt-menu-entry/oc/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt-menu-entry/oc/,2021-11-10 20:31:05.726620+00:00,,3
Punjabi,pa,3,3,100.0,100.0,7,7,43,43,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt-menu-entry/pa/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt-menu-entry/pa/,2023-12-23 13:57:49.697573+00:00,,4
Polish,pl,3,3,100.0,100.0,7,7,43,43,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt-menu-entry/pl/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt-menu-entry/pl/,2023-01-30 19:30:35.399387+00:00,,2
Portuguese,pt,3,3,100.0,100.0,7,7,43,43,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt-menu-entry/pt/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt-menu-entry/pt/,2023-07-21 22:23:20.008814+00:00,,1
Russian,ru,3,3,100.0,100.0,7,7,43,43,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt-menu-entry/ru/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt-menu-entry/ru/,,,0
Sinhala,si,3,3,100.0,100.0,7,7,43,43,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt-menu-entry/si/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt-menu-entry/si/,2023-07-16 06:19:05.120263+00:00,,1
Slovak,sk,3,3,100.0,100.0,7,7,43,43,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt-menu-entry/sk/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt-menu-entry/sk/,2021-06-11 16:22:07.573739+00:00,,3
Slovenian,sl,3,3,100.0,100.0,7,7,43,43,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt-menu-entry/sl/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt-menu-entry/sl/,2022-02-13 16:12:30.613507+00:00,,3
Turkish,tr,3,3,100.0,100.0,7,7,43,43,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt-menu-entry/tr/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt-menu-entry/tr/,,,0
Ukrainian,uk,3,3,100.0,100.0,7,7,43,43,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt-menu-entry/uk/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt-menu-entry/uk/,2021-09-10 14:52:12.231471+00:00,,3
Vietnamese,vi,3,3,100.0,100.0,7,7,43,43,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lximage-qt-menu-entry/vi/,https://translate.lxqt-project.org/translate/lxqt-desktop/lximage-qt-menu-entry/vi/,2021-05-16 05:05:05.837401+00:00,,3
