name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,28,28,100.0,100.0,109,109,704,704,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qtermwidget/ar/,https://translate.lxqt-project.org/translate/lxqt-desktop/qtermwidget/ar/,2023-11-04 09:40:47.399390+00:00,,1
Mapudungun,arn,28,0,0.0,0.0,109,0,704,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qtermwidget/arn/,https://translate.lxqt-project.org/translate/lxqt-desktop/qtermwidget/arn/,,,0
Asturian,ast,28,0,0.0,0.0,109,0,704,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qtermwidget/ast/,https://translate.lxqt-project.org/translate/lxqt-desktop/qtermwidget/ast/,,,0
Bulgarian,bg,28,28,100.0,100.0,109,109,704,704,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qtermwidget/bg/,https://translate.lxqt-project.org/translate/lxqt-desktop/qtermwidget/bg/,2023-11-06 13:37:35.786680+00:00,,1
Catalan,ca,28,27,96.4,94.4,109,103,704,671,95.3,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qtermwidget/ca/,https://translate.lxqt-project.org/translate/lxqt-desktop/qtermwidget/ca/,2021-11-08 12:43:27.652783+00:00,,7
Czech,cs,28,28,100.0,100.0,109,109,704,704,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qtermwidget/cs/,https://translate.lxqt-project.org/translate/lxqt-desktop/qtermwidget/cs/,2023-11-08 07:20:34.203989+00:00,,1
Welsh,cy,28,21,75.0,71.5,109,78,704,521,74.0,15,53.5,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qtermwidget/cy/,https://translate.lxqt-project.org/translate/lxqt-desktop/qtermwidget/cy/,,,0
Danish,da,28,27,96.4,94.4,109,103,704,671,95.3,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qtermwidget/da/,https://translate.lxqt-project.org/translate/lxqt-desktop/qtermwidget/da/,2021-04-29 19:39:58.106521+00:00,,3
German,de,28,28,100.0,100.0,109,109,704,704,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qtermwidget/de/,https://translate.lxqt-project.org/translate/lxqt-desktop/qtermwidget/de/,2023-11-04 07:00:37.375321+00:00,,1
German (Switzerland),de_CH,28,27,96.4,94.4,109,103,704,671,95.3,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qtermwidget/de_CH/,https://translate.lxqt-project.org/translate/lxqt-desktop/qtermwidget/de_CH/,2022-03-13 17:43:30.822246+00:00,,1
Greek,el,28,28,100.0,100.0,109,109,704,704,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qtermwidget/el/,https://translate.lxqt-project.org/translate/lxqt-desktop/qtermwidget/el/,2023-11-15 05:47:47.802032+00:00,,1
English,en,28,28,100.0,100.0,109,109,704,704,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qtermwidget/en/,https://translate.lxqt-project.org/translate/lxqt-desktop/qtermwidget/en/,,,0
Spanish,es,28,28,100.0,100.0,109,109,704,704,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qtermwidget/es/,https://translate.lxqt-project.org/translate/lxqt-desktop/qtermwidget/es/,2023-11-07 02:39:47.234710+00:00,,1
Estonian,et,28,28,100.0,100.0,109,109,704,704,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qtermwidget/et/,https://translate.lxqt-project.org/translate/lxqt-desktop/qtermwidget/et/,2023-11-06 10:54:24.421118+00:00,,5
Finnish,fi,28,28,100.0,100.0,109,109,704,704,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qtermwidget/fi/,https://translate.lxqt-project.org/translate/lxqt-desktop/qtermwidget/fi/,2023-11-06 02:01:18.972148+00:00,,1
French,fr,28,28,100.0,100.0,109,109,704,704,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qtermwidget/fr/,https://translate.lxqt-project.org/translate/lxqt-desktop/qtermwidget/fr/,2023-11-04 12:26:07.009158+00:00,,1
Galician,gl,28,28,100.0,100.0,109,109,704,704,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qtermwidget/gl/,https://translate.lxqt-project.org/translate/lxqt-desktop/qtermwidget/gl/,2023-12-24 10:02:43.589753+00:00,,1
Hebrew,he,28,28,100.0,100.0,109,109,704,704,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qtermwidget/he/,https://translate.lxqt-project.org/translate/lxqt-desktop/qtermwidget/he/,2024-02-29 17:47:27.833288+00:00,,1
Croatian,hr,28,28,100.0,100.0,109,109,704,704,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qtermwidget/hr/,https://translate.lxqt-project.org/translate/lxqt-desktop/qtermwidget/hr/,2023-11-09 14:47:16.724977+00:00,,1
Hungarian,hu,28,27,96.4,94.4,109,103,704,671,95.3,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qtermwidget/hu/,https://translate.lxqt-project.org/translate/lxqt-desktop/qtermwidget/hu/,2021-07-27 07:13:13.215636+00:00,,5
Italian,it,28,28,100.0,100.0,109,109,704,704,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qtermwidget/it/,https://translate.lxqt-project.org/translate/lxqt-desktop/qtermwidget/it/,2023-11-04 06:58:24.031841+00:00,,1
Japanese,ja,28,27,96.4,94.4,109,103,704,671,95.3,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qtermwidget/ja/,https://translate.lxqt-project.org/translate/lxqt-desktop/qtermwidget/ja/,2021-03-22 12:24:42.214801+00:00,,1
Korean,ko,28,28,100.0,100.0,109,109,704,704,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qtermwidget/ko/,https://translate.lxqt-project.org/translate/lxqt-desktop/qtermwidget/ko/,2023-12-11 12:02:22.140692+00:00,,1
Luganda,lg,28,28,100.0,100.0,109,109,704,704,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qtermwidget/lg/,https://translate.lxqt-project.org/translate/lxqt-desktop/qtermwidget/lg/,2024-01-24 16:15:03.711215+00:00,,28
Lithuanian,lt,28,28,100.0,100.0,109,109,704,704,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qtermwidget/lt/,https://translate.lxqt-project.org/translate/lxqt-desktop/qtermwidget/lt/,2023-11-04 21:44:25.815624+00:00,,1
Norwegian Bokmål,nb_NO,28,27,96.4,94.4,109,103,704,671,95.3,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qtermwidget/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-desktop/qtermwidget/nb_NO/,2021-03-04 10:54:47.326106+00:00,,1
Dutch,nl,28,28,100.0,100.0,109,109,704,704,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qtermwidget/nl/,https://translate.lxqt-project.org/translate/lxqt-desktop/qtermwidget/nl/,2023-11-04 21:14:26.174329+00:00,,1
Occitan,oc,28,11,39.2,19.2,109,21,704,89,12.6,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qtermwidget/oc/,https://translate.lxqt-project.org/translate/lxqt-desktop/qtermwidget/oc/,2023-01-24 20:13:17.215880+00:00,,11
Polish,pl,28,28,100.0,100.0,109,109,704,704,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qtermwidget/pl/,https://translate.lxqt-project.org/translate/lxqt-desktop/qtermwidget/pl/,2023-11-04 09:18:15.879975+00:00,,1
Portuguese,pt,28,28,100.0,100.0,109,109,704,704,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qtermwidget/pt/,https://translate.lxqt-project.org/translate/lxqt-desktop/qtermwidget/pt/,2023-11-13 13:20:23.615005+00:00,,1
Portuguese (Brazil),pt_BR,28,27,96.4,94.4,109,103,704,671,95.3,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qtermwidget/pt_BR/,https://translate.lxqt-project.org/translate/lxqt-desktop/qtermwidget/pt_BR/,2021-03-09 13:24:47.054808+00:00,,3
Russian,ru,28,28,100.0,100.0,109,109,704,704,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qtermwidget/ru/,https://translate.lxqt-project.org/translate/lxqt-desktop/qtermwidget/ru/,2023-11-28 09:24:37.059847+00:00,,2
Sinhala,si,28,0,0.0,0.0,109,0,704,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qtermwidget/si/,https://translate.lxqt-project.org/translate/lxqt-desktop/qtermwidget/si/,,,0
Slovak,sk,28,28,100.0,100.0,109,109,704,704,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qtermwidget/sk/,https://translate.lxqt-project.org/translate/lxqt-desktop/qtermwidget/sk/,2023-11-13 10:28:18.561950+00:00,,1
Turkish,tr,28,28,100.0,100.0,109,109,704,704,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qtermwidget/tr/,https://translate.lxqt-project.org/translate/lxqt-desktop/qtermwidget/tr/,2024-01-29 07:32:51.183996+00:00,,2
Ukrainian,uk,28,28,100.0,100.0,109,109,704,704,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qtermwidget/uk/,https://translate.lxqt-project.org/translate/lxqt-desktop/qtermwidget/uk/,2023-11-05 21:15:27.251985+00:00,,1
Chinese (Simplified),zh_CN,28,28,100.0,100.0,109,109,704,704,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qtermwidget/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-desktop/qtermwidget/zh_CN/,2023-12-20 10:18:32.478596+00:00,,1
Chinese (Traditional),zh_TW,28,27,96.4,94.4,109,103,704,671,95.3,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qtermwidget/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-desktop/qtermwidget/zh_TW/,2022-01-02 07:47:25.743314+00:00,,6
