name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,2,2,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-networkmanager-name-and-description/ar/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-networkmanager-name-and-description/ar/,,,0
Bulgarian,bg,2,2,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-networkmanager-name-and-description/bg/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-networkmanager-name-and-description/bg/,2022-02-19 19:20:18.870259+00:00,,2
Catalan,ca,2,2,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-networkmanager-name-and-description/ca/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-networkmanager-name-and-description/ca/,,,0
Czech,cs,2,2,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-networkmanager-name-and-description/cs/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-networkmanager-name-and-description/cs/,,,0
Danish,da,2,2,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-networkmanager-name-and-description/da/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-networkmanager-name-and-description/da/,,,0
German,de,2,2,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-networkmanager-name-and-description/de/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-networkmanager-name-and-description/de/,,,0
Greek,el,2,2,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-networkmanager-name-and-description/el/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-networkmanager-name-and-description/el/,,,0
English,en,2,2,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-networkmanager-name-and-description/en/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-networkmanager-name-and-description/en/,,,0
Esperanto,eo,2,2,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-networkmanager-name-and-description/eo/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-networkmanager-name-and-description/eo/,,,0
Spanish,es,2,2,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-networkmanager-name-and-description/es/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-networkmanager-name-and-description/es/,,,0
Estonian,et,2,2,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-networkmanager-name-and-description/et/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-networkmanager-name-and-description/et/,2021-04-07 05:30:23.520864+00:00,,2
Basque,eu,2,2,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-networkmanager-name-and-description/eu/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-networkmanager-name-and-description/eu/,,,0
Finnish,fi,2,2,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-networkmanager-name-and-description/fi/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-networkmanager-name-and-description/fi/,2022-04-17 15:04:19.357566+00:00,,1
French,fr,2,2,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-networkmanager-name-and-description/fr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-networkmanager-name-and-description/fr/,2023-04-14 19:26:46.274643+00:00,,1
Hebrew,he,2,2,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-networkmanager-name-and-description/he/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-networkmanager-name-and-description/he/,2021-01-11 06:55:12.359536+00:00,,2
Croatian,hr,2,2,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-networkmanager-name-and-description/hr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-networkmanager-name-and-description/hr/,,,0
Hungarian,hu,2,2,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-networkmanager-name-and-description/hu/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-networkmanager-name-and-description/hu/,,,0
Italian,it,2,2,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-networkmanager-name-and-description/it/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-networkmanager-name-and-description/it/,,,0
Japanese,ja,2,2,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-networkmanager-name-and-description/ja/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-networkmanager-name-and-description/ja/,,,0
Korean,ko,2,2,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-networkmanager-name-and-description/ko/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-networkmanager-name-and-description/ko/,2022-02-08 15:10:16.086163+00:00,,3
Luganda,lg,2,2,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-networkmanager-name-and-description/lg/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-networkmanager-name-and-description/lg/,2024-01-14 22:49:19.638383+00:00,,2
Lithuanian,lt,2,2,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-networkmanager-name-and-description/lt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-networkmanager-name-and-description/lt/,,,0
Latvian,lv,2,2,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-networkmanager-name-and-description/lv/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-networkmanager-name-and-description/lv/,2021-08-18 23:07:15.231997+00:00,,2
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-networkmanager-name-and-description/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-networkmanager-name-and-description/nb_NO/,2021-07-26 04:42:47.675339+00:00,,2
Dutch,nl,2,2,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-networkmanager-name-and-description/nl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-networkmanager-name-and-description/nl/,,,0
Occitan,oc,2,2,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-networkmanager-name-and-description/oc/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-networkmanager-name-and-description/oc/,2023-01-23 14:27:39.187156+00:00,,2
Punjabi,pa,2,2,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-networkmanager-name-and-description/pa/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-networkmanager-name-and-description/pa/,2023-12-23 19:52:06.038211+00:00,,2
Polish,pl,2,2,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-networkmanager-name-and-description/pl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-networkmanager-name-and-description/pl/,,,0
Portuguese,pt,2,2,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-networkmanager-name-and-description/pt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-networkmanager-name-and-description/pt/,2022-11-03 11:41:59.735091+00:00,,1
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-networkmanager-name-and-description/pt_BR/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-networkmanager-name-and-description/pt_BR/,,,0
Romanian,ro,2,2,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-networkmanager-name-and-description/ro/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-networkmanager-name-and-description/ro/,,,0
Russian,ru,2,2,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-networkmanager-name-and-description/ru/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-networkmanager-name-and-description/ru/,,,0
Sinhala,si,2,0,0.0,0.0,7,0,51,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-networkmanager-name-and-description/si/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-networkmanager-name-and-description/si/,,,0
Slovak,sk,2,2,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-networkmanager-name-and-description/sk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-networkmanager-name-and-description/sk/,2021-06-15 07:17:44.545922+00:00,,2
Serbian,sr,2,2,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-networkmanager-name-and-description/sr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-networkmanager-name-and-description/sr/,2023-01-01 20:09:43.418483+00:00,,2
Serbian (latin),sr_Latn,2,2,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-networkmanager-name-and-description/sr_Latn/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-networkmanager-name-and-description/sr_Latn/,,,0
Thai,th,2,2,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-networkmanager-name-and-description/th/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-networkmanager-name-and-description/th/,,,0
Turkish,tr,2,2,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-networkmanager-name-and-description/tr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-networkmanager-name-and-description/tr/,,,0
Ukrainian,uk,2,2,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-networkmanager-name-and-description/uk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-networkmanager-name-and-description/uk/,,,0
Chinese (Simplified),zh_CN,2,2,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-networkmanager-name-and-description/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-networkmanager-name-and-description/zh_CN/,,,0
Chinese (Traditional),zh_TW,2,2,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-networkmanager-name-and-description/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-networkmanager-name-and-description/zh_TW/,,,0
