name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,3,3,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-reboot/ar/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-reboot/ar/,,,0
Bulgarian,bg,3,3,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-reboot/bg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-reboot/bg/,2022-02-19 19:07:41.020472+00:00,,3
Catalan,ca,3,3,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-reboot/ca/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-reboot/ca/,,,0
Czech,cs,3,3,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-reboot/cs/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-reboot/cs/,,,0
Danish,da,3,3,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-reboot/da/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-reboot/da/,,,0
German,de,3,3,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-reboot/de/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-reboot/de/,,,0
Greek,el,3,3,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-reboot/el/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-reboot/el/,,,0
English,en,3,3,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-reboot/en/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-reboot/en/,,,0
Spanish,es,3,3,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-reboot/es/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-reboot/es/,,,0
Estonian,et,3,3,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-reboot/et/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-reboot/et/,2021-04-12 21:37:15.686047+00:00,,3
Basque,eu,3,3,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-reboot/eu/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-reboot/eu/,,,0
Finnish,fi,3,3,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-reboot/fi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-reboot/fi/,2020-12-11 14:22:50.121626+00:00,,6
French,fr,3,3,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-reboot/fr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-reboot/fr/,2023-04-14 20:48:48.354226+00:00,,2
Hebrew,he,3,3,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-reboot/he/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-reboot/he/,2020-12-07 18:45:57.918407+00:00,,3
Croatian,hr,3,3,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-reboot/hr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-reboot/hr/,2021-08-30 18:33:26.456810+00:00,,2
Hungarian,hu,3,3,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-reboot/hu/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-reboot/hu/,,,0
Italian,it,3,3,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-reboot/it/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-reboot/it/,,,0
Japanese,ja,3,3,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-reboot/ja/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-reboot/ja/,,,0
Kazakh,kk,3,3,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-reboot/kk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-reboot/kk/,2022-11-20 09:07:38.179751+00:00,,3
Korean,ko,3,3,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-reboot/ko/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-reboot/ko/,,,0
Luganda,lg,3,3,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-reboot/lg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-reboot/lg/,2024-02-13 21:08:04.090447+00:00,,3
Lithuanian,lt,3,3,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-reboot/lt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-reboot/lt/,,,0
Norwegian Bokmål,nb_NO,3,3,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-reboot/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-reboot/nb_NO/,2021-08-28 00:49:13.160129+00:00,,3
Dutch,nl,3,3,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-reboot/nl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-reboot/nl/,2021-05-03 16:17:46.336270+00:00,,3
Occitan,oc,3,3,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-reboot/oc/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-reboot/oc/,2021-02-18 18:15:43.563764+00:00,,3
Punjabi,pa,3,3,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-reboot/pa/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-reboot/pa/,2023-12-23 19:21:54.525695+00:00,,4
Polish,pl,3,3,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-reboot/pl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-reboot/pl/,,,0
Portuguese,pt,3,3,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-reboot/pt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-reboot/pt/,,,0
Romanian,ro,3,3,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-reboot/ro/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-reboot/ro/,2021-07-26 17:56:03.766395+00:00,,3
Russian,ru,3,3,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-reboot/ru/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-reboot/ru/,2023-11-28 08:00:12.432934+00:00,,1
Sinhala,si,3,0,0.0,0.0,7,0,42,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-reboot/si/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-reboot/si/,,,0
Slovak,sk,3,3,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-reboot/sk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-reboot/sk/,2021-06-13 20:16:00.905103+00:00,,3
Slovenian,sl,3,3,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-reboot/sl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-reboot/sl/,2022-08-11 13:45:33.897993+00:00,,3
Turkish,tr,3,3,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-reboot/tr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-reboot/tr/,,,0
Ukrainian,uk,3,3,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-reboot/uk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-reboot/uk/,2021-09-08 19:11:55.409614+00:00,,3
Vietnamese,vi,3,3,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-reboot/vi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-reboot/vi/,2021-05-15 14:41:27.188608+00:00,,3
Chinese (Simplified),zh_CN,3,3,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-reboot/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-reboot/zh_CN/,,,0
Chinese (Traditional),zh_TW,3,3,100.0,100.0,7,7,42,42,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-reboot/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-reboot/zh_TW/,,,0
