name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry/ar/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry/ar/,,,0
Bulgarian,bg,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry/bg/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry/bg/,2020-12-06 17:00:40.208977+00:00,,3
Catalan,ca,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry/ca/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry/ca/,,,0
Czech,cs,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry/cs/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry/cs/,2021-10-28 18:45:42.925494+00:00,,1
Danish,da,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry/da/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry/da/,,,0
German,de,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry/de/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry/de/,,,0
Greek,el,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry/el/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry/el/,,,0
English,en,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry/en/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry/en/,,,0
Spanish,es,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry/es/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry/es/,,,0
Estonian,et,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry/et/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry/et/,2021-03-16 16:22:21.078445+00:00,,3
Basque,eu,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry/eu/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry/eu/,2024-01-03 01:22:32.981315+00:00,,3
Finnish,fi,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry/fi/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry/fi/,2023-05-19 22:24:26.738658+00:00,,1
French,fr,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry/fr/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry/fr/,2021-03-12 18:09:13.491446+00:00,,3
Galician,gl,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry/gl/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry/gl/,,,0
Hebrew,he,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry/he/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry/he/,2020-12-06 17:37:21.261251+00:00,,3
Hindi,hi,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry/hi/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry/hi/,2022-04-18 05:11:51.488010+00:00,,3
Croatian,hr,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry/hr/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry/hr/,,,0
Hungarian,hu,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry/hu/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry/hu/,,,0
Italian,it,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry/it/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry/it/,,,0
Japanese,ja,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry/ja/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry/ja/,2020-12-29 11:26:49.082722+00:00,,2
Korean,ko,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry/ko/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry/ko/,2022-06-13 11:17:56.720432+00:00,,2
Luganda,lg,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry/lg/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry/lg/,2023-12-26 12:17:26.354351+00:00,,3
Lithuanian,lt,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry/lt/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry/lt/,,,0
Latvian,lv,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry/lv/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry/lv/,2021-08-19 16:50:37.188761+00:00,,3
Norwegian Bokmål,nb_NO,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry/nb_NO/,2021-08-28 00:36:35.233664+00:00,,3
Dutch,nl,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry/nl/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry/nl/,2021-04-09 16:16:29.955134+00:00,,2
Polish,pl,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry/pl/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry/pl/,,,0
Portuguese,pt,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry/pt/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry/pt/,2020-12-13 21:40:36.748968+00:00,,1
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry/pt_BR/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry/pt_BR/,,,0
Russian,ru,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry/ru/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry/ru/,,,0
Sinhala,si,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry/si/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry/si/,2023-07-09 09:08:40.570341+00:00,,3
Slovak,sk,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry/sk/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry/sk/,2021-06-11 16:31:16.587864+00:00,,3
Slovenian,sl,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry/sl/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry/sl/,2022-02-20 01:33:50.661772+00:00,,3
Turkish,tr,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry/tr/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry/tr/,2022-11-19 17:24:43.887853+00:00,,3
Ukrainian,uk,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry/uk/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry/uk/,2021-09-08 19:57:59.131009+00:00,,3
Chinese (Simplified),zh_CN,3,3,100.0,100.0,13,13,78,78,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry/zh_CN/,2020-12-30 22:27:54.861803+00:00,,1
