name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,21,21,100.0,100.0,57,57,422,422,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-kbindindicator/ar/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-kbindindicator/ar/,2022-07-17 17:00:37.600760+00:00,,2
Mapudungun,arn,21,0,0.0,0.0,57,0,422,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-kbindindicator/arn/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-kbindindicator/arn/,,,0
Asturian,ast,21,0,0.0,0.0,57,0,422,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-kbindindicator/ast/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-kbindindicator/ast/,,,0
Bulgarian,bg,21,21,100.0,100.0,57,57,422,422,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-kbindindicator/bg/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-kbindindicator/bg/,2024-05-04 22:59:15.765042+00:00,,2
Catalan,ca,21,21,100.0,100.0,57,57,422,422,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-kbindindicator/ca/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-kbindindicator/ca/,2021-11-05 10:59:51.022917+00:00,,2
Czech,cs,21,21,100.0,100.0,57,57,422,422,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-kbindindicator/cs/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-kbindindicator/cs/,2021-11-18 21:08:34.277976+00:00,,9
Welsh,cy,21,19,90.4,56.1,57,32,422,203,48.1,13,61.9,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-kbindindicator/cy/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-kbindindicator/cy/,,,0
Danish,da,21,21,100.0,100.0,57,57,422,422,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-kbindindicator/da/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-kbindindicator/da/,2020-12-26 18:06:57.060643+00:00,,1
German,de,21,21,100.0,100.0,57,57,422,422,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-kbindindicator/de/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-kbindindicator/de/,2021-04-15 14:52:55.980591+00:00,,2
Greek,el,21,21,100.0,100.0,57,57,422,422,100.0,2,9.5,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-kbindindicator/el/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-kbindindicator/el/,2020-10-31 07:41:46.757954+00:00,,2
English,en,21,21,100.0,100.0,57,57,422,422,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-kbindindicator/en/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-kbindindicator/en/,,,0
Spanish,es,21,21,100.0,100.0,57,57,422,422,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-kbindindicator/es/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-kbindindicator/es/,2021-08-15 12:44:15.052455+00:00,,3
Estonian,et,21,21,100.0,100.0,57,57,422,422,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-kbindindicator/et/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-kbindindicator/et/,2021-04-04 17:33:29.733217+00:00,,33
Finnish,fi,21,21,100.0,100.0,57,57,422,422,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-kbindindicator/fi/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-kbindindicator/fi/,2023-06-22 00:37:43.406258+00:00,,21
French,fr,21,21,100.0,100.0,57,57,422,422,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-kbindindicator/fr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-kbindindicator/fr/,2023-04-14 19:36:31.836129+00:00,,1
Galician,gl,21,20,95.2,61.4,57,35,422,222,52.6,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-kbindindicator/gl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-kbindindicator/gl/,2023-12-28 01:13:39.181113+00:00,,1
Hebrew,he,21,21,100.0,100.0,57,57,422,422,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-kbindindicator/he/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-kbindindicator/he/,2020-10-05 12:56:13.592906+00:00,,3
Croatian,hr,21,21,100.0,100.0,57,57,422,422,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-kbindindicator/hr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-kbindindicator/hr/,,,0
Hungarian,hu,21,17,80.9,45.6,57,26,422,164,38.8,3,14.2,2,9.5,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-kbindindicator/hu/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-kbindindicator/hu/,,,0
Indonesian,id,21,19,90.4,56.1,57,32,422,203,48.1,3,14.2,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-kbindindicator/id/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-kbindindicator/id/,,,0
Italian,it,21,21,100.0,100.0,57,57,422,422,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-kbindindicator/it/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-kbindindicator/it/,2021-09-03 08:30:07.018665+00:00,,1
Japanese,ja,21,21,100.0,100.0,57,57,422,422,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-kbindindicator/ja/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-kbindindicator/ja/,,,0
Korean,ko,21,21,100.0,100.0,57,57,422,422,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-kbindindicator/ko/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-kbindindicator/ko/,2022-02-08 12:43:23.805273+00:00,,22
Luganda,lg,21,21,100.0,100.0,57,57,422,422,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-kbindindicator/lg/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-kbindindicator/lg/,2024-01-16 18:00:14.201612+00:00,,25
Lithuanian,lt,21,21,100.0,100.0,57,57,422,422,100.0,3,14.2,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-kbindindicator/lt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-kbindindicator/lt/,2021-01-08 12:52:18.752610+00:00,,3
Latvian,lv,21,21,100.0,100.0,57,57,422,422,100.0,3,14.2,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-kbindindicator/lv/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-kbindindicator/lv/,2021-08-18 22:04:10.982048+00:00,,21
Norwegian Bokmål,nb_NO,21,21,100.0,100.0,57,57,422,422,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-kbindindicator/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-kbindindicator/nb_NO/,2021-03-03 07:30:31.979802+00:00,,2
Dutch,nl,21,21,100.0,100.0,57,57,422,422,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-kbindindicator/nl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-kbindindicator/nl/,2021-09-05 17:30:37.279397+00:00,,2
Occitan,oc,21,9,42.8,15.7,57,9,422,52,12.3,3,14.2,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-kbindindicator/oc/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-kbindindicator/oc/,2023-01-23 14:38:15.706727+00:00,,9
Punjabi,pa,21,0,0.0,0.0,57,0,422,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-kbindindicator/pa/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-kbindindicator/pa/,,,0
Polish,pl,21,21,100.0,100.0,57,57,422,422,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-kbindindicator/pl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-kbindindicator/pl/,2021-12-03 18:00:56.566083+00:00,,2
Portuguese,pt,21,21,100.0,100.0,57,57,422,422,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-kbindindicator/pt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-kbindindicator/pt/,2020-10-12 11:22:25.325368+00:00,,3
Russian,ru,21,21,100.0,100.0,57,57,422,422,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-kbindindicator/ru/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-kbindindicator/ru/,2021-01-11 17:37:40.424797+00:00,,2
Sinhala,si,21,0,0.0,0.0,57,0,422,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-kbindindicator/si/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-kbindindicator/si/,,,0
Slovak,sk,21,21,100.0,100.0,57,57,422,422,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-kbindindicator/sk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-kbindindicator/sk/,2021-06-11 12:24:47.484164+00:00,,2
Serbian,sr,21,21,100.0,100.0,57,57,422,422,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-kbindindicator/sr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-kbindindicator/sr/,2023-01-03 16:17:02.926495+00:00,,21
Swedish,sv,21,21,100.0,100.0,57,57,422,422,100.0,1,4.7,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-kbindindicator/sv/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-kbindindicator/sv/,2023-02-12 09:30:44.875484+00:00,,2
Turkish,tr,21,21,100.0,100.0,57,57,422,422,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-kbindindicator/tr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-kbindindicator/tr/,2020-10-12 08:59:44.125528+00:00,,2
Ukrainian,uk,21,21,100.0,100.0,57,57,422,422,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-kbindindicator/uk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-kbindindicator/uk/,2021-01-06 18:24:54.280722+00:00,,8
Chinese (Simplified),zh_CN,21,21,100.0,100.0,57,57,422,422,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-kbindindicator/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-kbindindicator/zh_CN/,2021-12-05 02:00:25.705654+00:00,,1
Chinese (Traditional),zh_TW,21,19,90.4,59.6,57,34,422,215,50.9,0,0.0,2,9.5,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-kbindindicator/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-kbindindicator/zh_TW/,2022-08-23 15:54:56.146204+00:00,,1
