name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,64,64,100.0,100.0,207,207,1286,1286,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/ar/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/ar/,2023-12-08 08:13:05.932883+00:00,,1
Mapudungun,arn,64,0,0.0,0.0,207,0,1286,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/arn/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/arn/,,,0
Asturian,ast,64,0,0.0,0.0,207,0,1286,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/ast/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/ast/,,,0
Bulgarian,bg,64,64,100.0,100.0,207,207,1286,1286,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/bg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/bg/,2024-05-04 22:02:22.123312+00:00,,2
Catalan,ca,64,63,98.4,97.5,207,202,1286,1255,97.5,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/ca/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/ca/,2022-09-12 13:30:33.605538+00:00,,2
Czech,cs,64,63,98.4,97.5,207,202,1286,1255,97.5,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/cs/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/cs/,2022-02-03 13:13:49.356939+00:00,,3
Welsh,cy,64,58,90.6,87.9,207,182,1286,1136,88.3,41,64.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/cy/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/cy/,,,0
Danish,da,64,63,98.4,97.5,207,202,1286,1255,97.5,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/da/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/da/,2022-11-17 13:59:46.208883+00:00,,2
German,de,64,64,100.0,100.0,207,207,1286,1286,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/de/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/de/,2024-01-06 13:22:43.047974+00:00,,1
Greek,el,64,64,100.0,100.0,207,207,1286,1286,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/el/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/el/,2023-12-13 05:46:03.702864+00:00,,1
English,en,64,64,100.0,100.0,207,207,1286,1286,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/en/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/en/,,,0
Esperanto,eo,64,29,45.3,25.6,207,53,1286,371,28.8,0,0.0,1,1.5,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/eo/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/eo/,,,0
Spanish,es,64,64,100.0,100.0,207,207,1286,1286,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/es/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/es/,2023-12-24 10:01:46.855916+00:00,,1
Spanish,es_UY,64,0,0.0,0.0,207,0,1286,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/es_UY/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/es_UY/,,,0
Spanish (Venezuela),es_VE,64,32,50.0,27.0,207,56,1286,387,30.0,0,0.0,1,1.5,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/es_VE/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/es_VE/,,,0
Estonian,et,64,64,100.0,100.0,207,207,1286,1286,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/et/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/et/,2023-12-11 11:09:14.094127+00:00,,1
Basque,eu,64,64,100.0,100.0,207,207,1286,1286,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/eu/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/eu/,2023-12-24 01:11:58.521277+00:00,,1
Finnish,fi,64,64,100.0,100.0,207,207,1286,1286,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/fi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/fi/,2023-12-30 01:10:50.184362+00:00,,1
French,fr,64,64,100.0,100.0,207,207,1286,1286,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/fr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/fr/,2023-12-08 07:47:53.030306+00:00,,1
Galician,gl,64,63,98.4,97.5,207,202,1286,1255,97.5,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/gl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/gl/,2022-09-06 15:58:43.724098+00:00,,2
Hebrew,he,64,64,100.0,100.0,207,207,1286,1286,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/he/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/he/,2024-02-29 17:40:54.834667+00:00,,1
Croatian,hr,64,64,100.0,100.0,207,207,1286,1286,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/hr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/hr/,2023-12-15 15:23:15.615033+00:00,,1
Hungarian,hu,64,61,95.3,95.1,207,197,1286,1221,94.9,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/hu/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/hu/,2020-12-21 21:10:46.050731+00:00,,11
Interlingua,ia,64,0,0.0,0.0,207,0,1286,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/ia/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/ia/,,,0
Indonesian,id,64,61,95.3,95.1,207,197,1286,1221,94.9,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/id/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/id/,,,0
Italian,it,64,64,100.0,100.0,207,207,1286,1286,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/it/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/it/,2023-12-09 07:51:20.792160+00:00,,1
Japanese,ja,64,64,100.0,100.0,207,207,1286,1286,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/ja/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/ja/,2024-05-01 04:17:35.360862+00:00,,1
Korean,ko,64,64,100.0,100.0,207,207,1286,1286,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/ko/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/ko/,2023-12-11 11:52:05.000268+00:00,,2
Luganda,lg,64,64,100.0,100.0,207,207,1286,1286,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/lg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/lg/,2024-02-15 19:38:03.032915+00:00,,1
Lithuanian,lt,64,64,100.0,100.0,207,207,1286,1286,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/lt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/lt/,2024-01-03 14:54:24.247155+00:00,,1
Norwegian Bokmål,nb_NO,64,62,96.8,96.1,207,199,1286,1234,95.9,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/nb_NO/,2022-07-29 23:07:20.785725+00:00,,1
Dutch,nl,64,64,100.0,100.0,207,207,1286,1286,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/nl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/nl/,2023-12-08 09:59:13.720017+00:00,,2
Occitan,oc,64,63,98.4,97.5,207,202,1286,1255,97.5,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/oc/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/oc/,2022-03-18 09:43:16.302097+00:00,,2
Punjabi,pa,64,60,93.7,83.5,207,173,1286,1091,84.8,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/pa/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/pa/,2023-12-26 18:06:25.517839+00:00,,1
Polish,pl,64,64,100.0,100.0,207,207,1286,1286,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/pl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/pl/,2024-03-11 09:31:52.564098+00:00,,2
Portuguese,pt,64,64,100.0,100.0,207,207,1286,1286,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/pt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/pt/,2023-12-08 21:45:39.907631+00:00,,4
Portuguese (Brazil),pt_BR,64,63,98.4,97.5,207,202,1286,1255,97.5,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/pt_BR/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/pt_BR/,2023-03-28 18:46:13.612768+00:00,,2
Romanian,ro,64,35,54.6,32.8,207,68,1286,477,37.0,1,1.5,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/ro/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/ro/,,,0
Russian,ru,64,64,100.0,100.0,207,207,1286,1286,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/ru/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/ru/,2023-12-14 09:16:22.930231+00:00,,1
Sinhala,si,64,0,0.0,0.0,207,0,1286,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/si/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/si/,,,0
Slovak,sk,64,64,100.0,100.0,207,207,1286,1286,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/sk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/sk/,2024-03-19 07:47:28.070842+00:00,,1
Slovenian,sl,64,63,98.4,97.5,207,202,1286,1255,97.5,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/sl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/sl/,2022-02-12 02:36:25.667593+00:00,,5
Serbian (latin),sr_Latn,64,0,0.0,0.0,207,0,1286,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/sr_Latn/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/sr_Latn/,,,0
Serbian,sr,64,11,17.1,6.7,207,14,1286,99,7.6,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/sr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/sr/,,,0
Thai,th,64,32,50.0,27.0,207,56,1286,387,30.0,1,1.5,1,1.5,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/th/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/th/,,,0
Turkish,tr,64,64,100.0,100.0,207,207,1286,1286,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/tr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/tr/,2023-12-10 09:46:58.047469+00:00,,1
Ukrainian,uk,64,64,100.0,100.0,207,207,1286,1286,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/uk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/uk/,2023-12-08 17:03:26.414621+00:00,,1
Chinese (Simplified),zh_CN,64,64,100.0,100.0,207,207,1286,1286,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/zh_CN/,2023-12-20 10:08:50.720228+00:00,,1
Chinese (Traditional),zh_TW,64,63,98.4,97.5,207,202,1286,1255,97.5,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session/zh_TW/,2022-07-07 09:03:48.635194+00:00,,2
