name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,59,59,100.0,100.0,133,133,839,839,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagment/ar/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagment/ar/,2022-08-18 01:45:45.606070+00:00,,29
Mapudungun,arn,59,0,0.0,0.0,133,0,839,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagment/arn/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagment/arn/,,,0
Asturian,ast,38,34,89.4,90.9,77,70,466,420,90.1,2,5.2,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagment/ast/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagment/ast/,,,0
Bulgarian,bg,59,59,100.0,100.0,133,133,839,839,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagment/bg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagment/bg/,2022-05-12 12:17:05.027960+00:00,,1
Catalan,ca,59,59,100.0,100.0,133,133,839,839,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagment/ca/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagment/ca/,2022-09-12 13:28:21.498927+00:00,,2
Czech,cs,59,59,100.0,100.0,133,133,839,839,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagment/cs/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagment/cs/,2022-05-26 19:42:18.411141+00:00,,1
Welsh,cy,59,31,52.5,44.3,133,59,839,371,44.2,26,44.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagment/cy/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagment/cy/,,,0
Danish,da,59,59,100.0,100.0,133,133,839,839,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagment/da/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagment/da/,2022-11-17 14:24:49.811879+00:00,,6
German,de,59,59,100.0,100.0,133,133,839,839,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagment/de/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagment/de/,2024-02-18 08:13:59.899112+00:00,,1
Greek,el,59,59,100.0,100.0,133,133,839,839,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagment/el/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagment/el/,2022-07-01 17:35:02.012881+00:00,,1
English,en,63,63,100.0,100.0,142,142,891,891,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagment/en/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagment/en/,,,0
Spanish,es,59,59,100.0,100.0,133,133,839,839,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagment/es/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagment/es/,2022-09-11 23:30:24.771749+00:00,,7
Estonian,et,59,59,100.0,100.0,133,133,839,839,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagment/et/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagment/et/,2022-04-21 14:53:20.786905+00:00,,1
Finnish,fi,59,59,100.0,100.0,133,133,839,839,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagment/fi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagment/fi/,2023-05-14 00:17:43.757689+00:00,,2
French,fr,59,59,100.0,100.0,133,133,839,839,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagment/fr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagment/fr/,2023-04-14 21:16:34.114051+00:00,,14
Galician,gl,59,34,57.6,51.1,133,68,839,414,49.3,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagment/gl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagment/gl/,,,0
Hebrew,he,59,59,100.0,100.0,133,133,839,839,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagment/he/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagment/he/,2022-11-30 13:29:14.027025+00:00,,1
Croatian,hr,59,59,100.0,100.0,133,133,839,839,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagment/hr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagment/hr/,2022-08-07 18:52:31.228030+00:00,,1
Hungarian,hu,59,52,88.1,85.7,133,114,839,714,85.1,0,0.0,1,1.6,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagment/hu/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagment/hu/,2021-07-27 07:22:00.918332+00:00,,6
Indonesian,id,59,51,86.4,80.4,133,107,839,680,81.0,0,0.0,5,8.4,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagment/id/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagment/id/,2024-02-10 02:01:44.152605+00:00,,15
Italian,it,59,59,100.0,100.0,133,133,839,839,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagment/it/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagment/it/,2022-09-04 14:21:44.528674+00:00,,1
Japanese,ja,59,59,100.0,100.0,133,133,839,839,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagment/ja/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagment/ja/,2023-01-21 11:27:17.438068+00:00,,1
Korean,ko,59,59,100.0,100.0,133,133,839,839,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagment/ko/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagment/ko/,2022-06-13 10:47:15.755860+00:00,,6
Luganda,lg,59,59,100.0,100.0,133,133,839,839,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagment/lg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagment/lg/,2024-02-08 22:44:44.725677+00:00,,64
Lithuanian,lt,59,59,100.0,100.0,133,133,839,839,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagment/lt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagment/lt/,2022-07-22 14:26:22.174636+00:00,,6
Norwegian Bokmål,nb_NO,59,55,93.2,92.4,133,123,839,767,91.4,1,1.6,4,6.7,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagment/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagment/nb_NO/,2022-12-27 01:14:47.069767+00:00,,1
Dutch,nl,59,59,100.0,100.0,133,133,839,839,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagment/nl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagment/nl/,2022-04-21 09:35:54.250868+00:00,,1
Occitan,oc,59,34,57.6,40.6,133,54,839,317,37.7,1,1.6,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagment/oc/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagment/oc/,2023-01-30 20:03:42.217463+00:00,,17
Punjabi,pa,59,59,100.0,100.0,133,133,839,839,100.0,1,1.6,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagment/pa/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagment/pa/,2023-12-23 19:15:28.814296+00:00,,71
Polish,pl,59,59,100.0,100.0,133,133,839,839,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagment/pl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagment/pl/,2022-04-27 14:05:52.599626+00:00,,6
Portuguese,pt,59,59,100.0,100.0,133,133,839,839,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagment/pt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagment/pt/,2022-04-23 19:54:00.499407+00:00,,1
Portuguese (Brazil),pt_BR,59,59,100.0,100.0,133,133,839,839,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagment/pt_BR/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagment/pt_BR/,2023-03-28 18:46:09.218841+00:00,,6
Russian,ru,59,59,100.0,100.0,133,133,839,839,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagment/ru/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagment/ru/,2023-12-24 13:28:57.532072+00:00,,1
Sinhala,si,59,0,0.0,0.0,133,0,839,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagment/si/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagment/si/,,,0
Slovak,sk,59,59,100.0,100.0,133,133,839,839,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagment/sk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagment/sk/,2023-05-02 10:17:20.724368+00:00,,1
Turkish,tr,59,59,100.0,100.0,133,133,839,839,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagment/tr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagment/tr/,2022-04-22 03:40:09.244218+00:00,,1
Ukrainian,uk,59,59,100.0,100.0,133,133,839,839,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagment/uk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagment/uk/,2022-04-20 19:19:00.307276+00:00,,1
Chinese (Simplified),zh_CN,59,59,100.0,100.0,133,133,839,839,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagment/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagment/zh_CN/,2022-05-11 02:07:34.654537+00:00,,6
Chinese (Traditional),zh_TW,59,59,100.0,100.0,133,133,839,839,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagment/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagment/zh_TW/,2023-05-27 04:36:33.347164+00:00,,62
