name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
German,de,33,33,100.0,100.0,89,89,530,530,100.0,1,3.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/omgmounter/de/,https://translate.lxqt-project.org/translate/qtilities/omgmounter/de/,2024-03-30 22:38:29.046186+00:00,,6
English,en,34,34,100.0,100.0,93,93,555,555,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/omgmounter/en/,https://translate.lxqt-project.org/translate/qtilities/omgmounter/en/,,,0
Spanish,es,33,33,100.0,100.0,89,89,529,529,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/omgmounter/es/,https://translate.lxqt-project.org/translate/qtilities/omgmounter/es/,,,0
Finnish,fi,33,32,96.9,92.1,89,82,529,484,91.4,0,0.0,1,3.0,,https://translate.lxqt-project.org/projects/qtilities/omgmounter/fi/,https://translate.lxqt-project.org/translate/qtilities/omgmounter/fi/,2024-04-24 14:08:34.465518+00:00,,1
French,fr,33,33,100.0,100.0,89,89,530,530,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/omgmounter/fr/,https://translate.lxqt-project.org/translate/qtilities/omgmounter/fr/,2024-04-21 13:32:23.270968+00:00,,3
Italian,it,33,33,100.0,100.0,89,89,530,530,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/omgmounter/it/,https://translate.lxqt-project.org/translate/qtilities/omgmounter/it/,,,0
Dutch,nl,33,33,100.0,100.0,89,89,529,529,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/omgmounter/nl/,https://translate.lxqt-project.org/translate/qtilities/omgmounter/nl/,2024-04-19 15:31:51.016042+00:00,,35
Polish,pl,33,33,100.0,100.0,89,89,530,530,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/omgmounter/pl/,https://translate.lxqt-project.org/translate/qtilities/omgmounter/pl/,2024-05-01 15:43:42.438176+00:00,,1
Portuguese,pt,33,33,100.0,100.0,89,89,529,529,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/omgmounter/pt/,https://translate.lxqt-project.org/translate/qtilities/omgmounter/pt/,2024-03-26 22:29:19.450320+00:00,,36
Romanian,ro,33,33,100.0,100.0,89,89,530,530,100.0,1,3.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/omgmounter/ro/,https://translate.lxqt-project.org/translate/qtilities/omgmounter/ro/,,,0
Russian,ru,33,33,100.0,100.0,89,89,530,530,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/omgmounter/ru/,https://translate.lxqt-project.org/translate/qtilities/omgmounter/ru/,2024-04-20 08:16:25.109373+00:00,,2
Swedish,sv,33,33,100.0,100.0,89,89,530,530,100.0,1,3.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/omgmounter/sv/,https://translate.lxqt-project.org/translate/qtilities/omgmounter/sv/,,,0
Ukrainian,uk,33,33,100.0,100.0,89,89,530,530,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/omgmounter/uk/,https://translate.lxqt-project.org/translate/qtilities/omgmounter/uk/,2024-03-07 23:55:22.404761+00:00,,2
Chinese (Simplified),zh_CN,33,33,100.0,100.0,89,89,530,530,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/omgmounter/zh_CN/,https://translate.lxqt-project.org/translate/qtilities/omgmounter/zh_CN/,2024-05-07 08:44:02.545019+00:00,,2
Chinese (Traditional),zh_TW,33,26,78.7,92.1,89,82,530,481,90.7,7,21.2,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/omgmounter/zh_TW/,https://translate.lxqt-project.org/translate/qtilities/omgmounter/zh_TW/,,,0
