name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/ar/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/ar/,,,0
Bulgarian,bg,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/bg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/bg/,2020-12-06 20:52:27.626150+00:00,,3
Catalan,ca,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/ca/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/ca/,,,0
Czech,cs,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/cs/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/cs/,2021-11-10 12:59:06.408374+00:00,,1
Danish,da,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/da/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/da/,,,0
German,de,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/de/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/de/,,,0
Greek,el,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/el/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/el/,,,0
English,en,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/en/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/en/,,,0
Esperanto,eo,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/eo/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/eo/,,,0
Spanish,es,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/es/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/es/,,,0
Spanish (Venezuela),es_VE,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/es_VE/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/es_VE/,,,0
Estonian,et,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/et/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/et/,2021-04-11 09:57:54.408166+00:00,,3
Basque,eu,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/eu/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/eu/,,,0
Finnish,fi,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/fi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/fi/,2022-04-17 15:26:09.816444+00:00,,3
French,fr,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/fr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/fr/,,,0
Galician,gl,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/gl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/gl/,,,0
Hebrew,he,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/he/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/he/,2020-12-05 21:59:49.677549+00:00,,3
Croatian,hr,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/hr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/hr/,,,0
Hungarian,hu,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/hu/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/hu/,2020-12-24 12:15:19.178519+00:00,,1
Indonesian,id,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/id/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/id/,,,0
Italian,it,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/it/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/it/,,,0
Japanese,ja,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/ja/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/ja/,,,0
Kazakh,kk,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/kk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/kk/,2022-11-19 08:36:11.850521+00:00,,3
Korean,ko,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/ko/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/ko/,2021-09-24 15:36:06.038945+00:00,,3
Luganda,lg,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/lg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/lg/,2024-02-11 12:55:27.567713+00:00,,3
Lithuanian,lt,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/lt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/lt/,,,0
Norwegian Bokmål,nb_NO,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/nb_NO/,2021-08-28 00:58:30.579587+00:00,,3
Dutch,nl,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/nl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/nl/,2021-04-12 16:17:44.760456+00:00,,3
Occitan,oc,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/oc/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/oc/,2023-01-24 07:27:37.105806+00:00,,3
Punjabi,pa,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/pa/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/pa/,2023-12-23 19:21:40.047831+00:00,,3
Polish,pl,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/pl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/pl/,,,0
Portuguese,pt,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/pt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/pt/,,,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/pt_BR/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/pt_BR/,2021-02-04 19:41:30.736029+00:00,,3
Romanian,ro,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/ro/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/ro/,,,0
Russian,ru,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/ru/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/ru/,2024-04-04 19:54:35.544246+00:00,,1
Sinhala,si,3,0,0.0,0.0,8,0,61,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/si/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/si/,,,0
Slovak,sk,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/sk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/sk/,,,0
Slovenian,sl,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/sl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/sl/,,,0
Serbian,sr,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/sr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/sr/,,,0
Serbian,sr@ijekavian,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/sr@ijekavian/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/sr@ijekavian/,,,0
Serbian,sr@ijekavianlatin,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/sr@ijekavianlatin/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/sr@ijekavianlatin/,,,0
Serbian (latin),sr_Latn,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/sr_Latn/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/sr_Latn/,,,0
Thai,th,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/th/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/th/,,,0
Turkish,tr,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/tr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/tr/,,,0
Ukrainian,uk,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/uk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/uk/,2021-09-12 18:43:18.227604+00:00,,1
Vietnamese,vi,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/vi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/vi/,2021-05-15 14:46:13.723639+00:00,,3
Chinese (Simplified),zh_CN,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/zh_CN/,,,0
Chinese (Traditional),zh_TW,3,3,100.0,100.0,8,8,61,61,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-configuration-center-menu-entry/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-configuration-center-menu-entry/zh_TW/,,,0
