name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
English,en,3,3,100.0,100.0,10,10,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/gtkconf-menu-entry/en/,https://translate.lxqt-project.org/translate/qtilities/gtkconf-menu-entry/en/,,,0
Finnish,fi,3,3,100.0,100.0,10,10,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/gtkconf-menu-entry/fi/,https://translate.lxqt-project.org/translate/qtilities/gtkconf-menu-entry/fi/,2024-05-02 00:53:48.578358+00:00,,3
French,fr,3,3,100.0,100.0,10,10,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/gtkconf-menu-entry/fr/,https://translate.lxqt-project.org/translate/qtilities/gtkconf-menu-entry/fr/,2024-04-21 12:58:11.455923+00:00,,3
Italian,it,3,3,100.0,100.0,10,10,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/gtkconf-menu-entry/it/,https://translate.lxqt-project.org/translate/qtilities/gtkconf-menu-entry/it/,2024-04-20 07:02:33.815627+00:00,,1
Dutch,nl,3,3,100.0,100.0,10,10,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/gtkconf-menu-entry/nl/,https://translate.lxqt-project.org/translate/qtilities/gtkconf-menu-entry/nl/,2024-04-19 15:08:30.992299+00:00,,3
Polish,pl,3,3,100.0,100.0,10,10,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/gtkconf-menu-entry/pl/,https://translate.lxqt-project.org/translate/qtilities/gtkconf-menu-entry/pl/,2024-05-01 15:22:06.323222+00:00,,3
Portuguese,pt,3,3,100.0,100.0,10,10,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/gtkconf-menu-entry/pt/,https://translate.lxqt-project.org/translate/qtilities/gtkconf-menu-entry/pt/,2024-05-14 13:20:46.360495+00:00,,3
Russian,ru,3,3,100.0,100.0,10,10,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/gtkconf-menu-entry/ru/,https://translate.lxqt-project.org/translate/qtilities/gtkconf-menu-entry/ru/,2024-04-20 08:16:56.538197+00:00,,3
