name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,3,3,100.0,100.0,5,5,49,49,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-brightness-menu-entry/ar/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-brightness-menu-entry/ar/,2022-08-12 08:02:21.484438+00:00,,2
Bulgarian,bg,3,3,100.0,100.0,5,5,49,49,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-brightness-menu-entry/bg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-brightness-menu-entry/bg/,2020-12-07 07:32:52.019103+00:00,,3
Catalan,ca,3,3,100.0,100.0,5,5,49,49,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-brightness-menu-entry/ca/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-brightness-menu-entry/ca/,,,0
Czech,cs,3,3,100.0,100.0,5,5,49,49,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-brightness-menu-entry/cs/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-brightness-menu-entry/cs/,2021-11-19 20:10:03.525634+00:00,,3
Danish,da,3,3,100.0,100.0,5,5,49,49,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-brightness-menu-entry/da/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-brightness-menu-entry/da/,,,0
Greek,el,3,3,100.0,100.0,5,5,49,49,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-brightness-menu-entry/el/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-brightness-menu-entry/el/,2022-04-19 05:22:39.209646+00:00,,3
English,en,3,3,100.0,100.0,5,5,49,49,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-brightness-menu-entry/en/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-brightness-menu-entry/en/,,,0
Spanish,es,3,3,100.0,100.0,5,5,49,49,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-brightness-menu-entry/es/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-brightness-menu-entry/es/,,,0
Estonian,et,3,3,100.0,100.0,5,5,49,49,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-brightness-menu-entry/et/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-brightness-menu-entry/et/,2021-04-26 21:09:55.876403+00:00,,4
Finnish,fi,3,3,100.0,100.0,5,5,49,49,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-brightness-menu-entry/fi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-brightness-menu-entry/fi/,2023-05-11 03:39:18.606294+00:00,,3
French,fr,3,3,100.0,100.0,5,5,49,49,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-brightness-menu-entry/fr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-brightness-menu-entry/fr/,2023-04-14 20:44:07.291031+00:00,,2
Galician,gl,3,3,100.0,100.0,5,5,49,49,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-brightness-menu-entry/gl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-brightness-menu-entry/gl/,,,0
Hebrew,he,3,3,100.0,100.0,5,5,49,49,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-brightness-menu-entry/he/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-brightness-menu-entry/he/,2020-12-05 22:03:57.546411+00:00,,3
Croatian,hr,3,3,100.0,100.0,5,5,49,49,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-brightness-menu-entry/hr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-brightness-menu-entry/hr/,,,0
Hungarian,hu,3,3,100.0,100.0,5,5,49,49,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-brightness-menu-entry/hu/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-brightness-menu-entry/hu/,2020-12-15 11:41:16.518654+00:00,,1
Italian,it,3,3,100.0,100.0,5,5,49,49,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-brightness-menu-entry/it/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-brightness-menu-entry/it/,,,0
Japanese,ja,3,3,100.0,100.0,5,5,49,49,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-brightness-menu-entry/ja/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-brightness-menu-entry/ja/,,,0
Korean,ko,3,3,100.0,100.0,5,5,49,49,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-brightness-menu-entry/ko/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-brightness-menu-entry/ko/,2021-09-24 19:12:50.225640+00:00,,3
Luganda,lg,3,3,100.0,100.0,5,5,49,49,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-brightness-menu-entry/lg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-brightness-menu-entry/lg/,2024-02-07 11:43:44.285916+00:00,,3
Lithuanian,lt,3,3,100.0,100.0,5,5,49,49,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-brightness-menu-entry/lt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-brightness-menu-entry/lt/,,,0
Norwegian Bokmål,nb_NO,3,3,100.0,100.0,5,5,49,49,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-brightness-menu-entry/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-brightness-menu-entry/nb_NO/,2021-08-28 01:04:33.760729+00:00,,3
Dutch,nl,3,3,100.0,100.0,5,5,49,49,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-brightness-menu-entry/nl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-brightness-menu-entry/nl/,2021-05-03 17:25:15.578619+00:00,,3
Occitan,oc,3,3,100.0,100.0,5,5,49,49,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-brightness-menu-entry/oc/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-brightness-menu-entry/oc/,2023-01-25 16:43:07.165963+00:00,,3
Punjabi,pa,3,3,100.0,100.0,5,5,49,49,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-brightness-menu-entry/pa/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-brightness-menu-entry/pa/,2023-12-23 15:05:17.960253+00:00,,3
Polish,pl,3,3,100.0,100.0,5,5,49,49,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-brightness-menu-entry/pl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-brightness-menu-entry/pl/,,,0
Portuguese,pt,3,3,100.0,100.0,5,5,49,49,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-brightness-menu-entry/pt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-brightness-menu-entry/pt/,,,0
Russian,ru,3,3,100.0,100.0,5,5,49,49,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-brightness-menu-entry/ru/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-brightness-menu-entry/ru/,,,0
Sinhala,si,3,0,0.0,0.0,5,0,49,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-brightness-menu-entry/si/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-brightness-menu-entry/si/,,,0
Slovak,sk,3,3,100.0,100.0,5,5,49,49,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-brightness-menu-entry/sk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-brightness-menu-entry/sk/,2021-06-15 10:13:30.775666+00:00,,3
Turkish,tr,3,3,100.0,100.0,5,5,49,49,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-brightness-menu-entry/tr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-brightness-menu-entry/tr/,,,0
Ukrainian,uk,3,3,100.0,100.0,5,5,49,49,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-brightness-menu-entry/uk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-brightness-menu-entry/uk/,2021-09-12 18:52:17.862996+00:00,,3
Vietnamese,vi,3,3,100.0,100.0,5,5,49,49,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-brightness-menu-entry/vi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-brightness-menu-entry/vi/,2021-05-15 14:46:51.443611+00:00,,3
Chinese (Simplified),zh_CN,3,3,100.0,100.0,5,5,49,49,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-brightness-menu-entry/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-brightness-menu-entry/zh_CN/,2020-12-30 18:18:59.398714+00:00,,1
