name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic (Algeria),ar_DZ,353,0,0.0,0.0,970,0,6571,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/feathernotes/ar_DZ/,https://translate.lxqt-project.org/translate/tsujan/feathernotes/ar_DZ/,,,0
Belarusian,be,353,116,32.8,18.4,970,179,6571,1123,17.0,0,0.0,2,0.5,,https://translate.lxqt-project.org/projects/tsujan/feathernotes/be/,https://translate.lxqt-project.org/translate/tsujan/feathernotes/be/,2022-01-18 13:25:18.072451+00:00,,119
Bulgarian,bg,353,353,100.0,100.0,970,970,6571,6571,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/feathernotes/bg/,https://translate.lxqt-project.org/translate/tsujan/feathernotes/bg/,2022-12-11 08:00:50.857455+00:00,,4
Catalan,ca,353,353,100.0,100.0,970,970,6571,6571,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/feathernotes/ca/,https://translate.lxqt-project.org/translate/tsujan/feathernotes/ca/,2022-11-16 19:15:31.907835+00:00,,39
Czech,cs,353,353,100.0,100.0,970,970,6571,6571,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/feathernotes/cs/,https://translate.lxqt-project.org/translate/tsujan/feathernotes/cs/,2022-07-27 12:33:47.474793+00:00,,1
Welsh,cy,353,285,80.7,64.5,970,626,6571,4417,67.2,169,47.8,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/feathernotes/cy/,https://translate.lxqt-project.org/translate/tsujan/feathernotes/cy/,,,0
Danish,da,353,255,72.2,48.6,970,472,6571,3470,52.8,2,0.5,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/feathernotes/da/,https://translate.lxqt-project.org/translate/tsujan/feathernotes/da/,2022-12-04 10:31:30.208361+00:00,,2
German,de,353,347,98.3,92.3,970,896,6571,6128,93.2,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/feathernotes/de/,https://translate.lxqt-project.org/translate/tsujan/feathernotes/de/,2021-04-15 20:27:54.108867+00:00,,17
Greek,el,353,95,26.9,14.9,970,145,6571,879,13.3,0,0.0,2,0.5,,https://translate.lxqt-project.org/projects/tsujan/feathernotes/el/,https://translate.lxqt-project.org/translate/tsujan/feathernotes/el/,2024-02-22 04:20:51.392606+00:00,,7
English,en,353,353,100.0,100.0,970,970,6571,6571,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/feathernotes/en/,https://translate.lxqt-project.org/translate/tsujan/feathernotes/en/,,,0
Esperanto,eo,353,353,100.0,100.0,970,970,6571,6571,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/feathernotes/eo/,https://translate.lxqt-project.org/translate/tsujan/feathernotes/eo/,2021-08-02 00:45:20.086868+00:00,,1
Spanish,es,353,353,100.0,100.0,970,970,6571,6571,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/feathernotes/es/,https://translate.lxqt-project.org/translate/tsujan/feathernotes/es/,2022-12-17 22:19:23.600564+00:00,,2
Estonian,et,353,353,100.0,100.0,970,970,6571,6571,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/feathernotes/et/,https://translate.lxqt-project.org/translate/tsujan/feathernotes/et/,2022-07-05 08:03:57.528721+00:00,,1
Persian,fa,353,353,100.0,100.0,970,970,6571,6571,100.0,4,1.1,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/feathernotes/fa/,https://translate.lxqt-project.org/translate/tsujan/feathernotes/fa/,2021-02-08 20:13:47.022316+00:00,,2
Finnish,fi,353,319,90.3,93.9,970,911,6571,6189,94.1,0,0.0,34,9.6,,https://translate.lxqt-project.org/projects/tsujan/feathernotes/fi/,https://translate.lxqt-project.org/translate/tsujan/feathernotes/fi/,2023-11-05 20:14:00.025887+00:00,,2
French,fr,353,353,100.0,100.0,970,970,6571,6571,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/feathernotes/fr/,https://translate.lxqt-project.org/translate/tsujan/feathernotes/fr/,2023-07-14 14:51:08.762293+00:00,,33
Hebrew,he,353,353,100.0,100.0,970,970,6571,6571,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/feathernotes/he/,https://translate.lxqt-project.org/translate/tsujan/feathernotes/he/,2023-04-14 18:05:03.574383+00:00,,7
Croatian,hr,353,0,0.0,0.0,970,0,6571,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/feathernotes/hr/,https://translate.lxqt-project.org/translate/tsujan/feathernotes/hr/,,,0
Hungarian,hu,353,347,98.3,92.3,970,896,6571,6128,93.2,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/feathernotes/hu/,https://translate.lxqt-project.org/translate/tsujan/feathernotes/hu/,2022-02-13 08:50:19.220608+00:00,,7
Indonesian,id,353,273,77.3,51.7,970,502,6571,3652,55.5,38,10.7,12,3.3,,https://translate.lxqt-project.org/projects/tsujan/feathernotes/id/,https://translate.lxqt-project.org/translate/tsujan/feathernotes/id/,2021-01-14 10:02:30.159416+00:00,,12
Italian,it,353,353,100.0,100.0,970,970,6571,6571,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/feathernotes/it/,https://translate.lxqt-project.org/translate/tsujan/feathernotes/it/,2022-07-06 09:40:36.347481+00:00,,7
Japanese,ja,353,353,100.0,100.0,970,970,6571,6571,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/feathernotes/ja/,https://translate.lxqt-project.org/translate/tsujan/feathernotes/ja/,2023-08-04 09:02:34.294939+00:00,,1
Korean,ko,353,353,100.0,100.0,970,970,6571,6571,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/feathernotes/ko/,https://translate.lxqt-project.org/translate/tsujan/feathernotes/ko/,2022-08-03 09:56:49.556267+00:00,,4
Lithuanian,lt,353,353,100.0,100.0,970,970,6571,6571,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/feathernotes/lt/,https://translate.lxqt-project.org/translate/tsujan/feathernotes/lt/,2023-10-23 20:06:25.972266+00:00,,1
Norwegian Bokmål,nb_NO,353,170,48.1,27.9,970,271,6571,1687,25.6,1,0.2,14,3.9,,https://translate.lxqt-project.org/projects/tsujan/feathernotes/nb_NO/,https://translate.lxqt-project.org/translate/tsujan/feathernotes/nb_NO/,2021-07-23 10:41:07.140067+00:00,,141
Dutch,nl,353,353,100.0,100.0,970,970,6571,6571,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/feathernotes/nl/,https://translate.lxqt-project.org/translate/tsujan/feathernotes/nl/,2022-12-27 17:35:45.713350+00:00,,1
Polish,pl,353,353,100.0,100.0,970,970,6571,6571,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/feathernotes/pl/,https://translate.lxqt-project.org/translate/tsujan/feathernotes/pl/,2024-03-11 17:23:52.020597+00:00,,2
Portuguese,pt,353,353,100.0,100.0,970,970,6571,6571,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/feathernotes/pt/,https://translate.lxqt-project.org/translate/tsujan/feathernotes/pt/,2022-07-14 18:53:50.753311+00:00,,1
Portuguese (Brazil),pt_BR,353,348,98.5,93.4,970,906,6571,6193,94.2,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/feathernotes/pt_BR/,https://translate.lxqt-project.org/translate/tsujan/feathernotes/pt_BR/,2023-03-04 00:32:35.588216+00:00,,1
Russian,ru,353,353,100.0,100.0,970,970,6571,6571,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/feathernotes/ru/,https://translate.lxqt-project.org/translate/tsujan/feathernotes/ru/,2022-08-02 10:40:07.750933+00:00,,6
Sinhala,si,353,0,0.0,0.0,970,0,6571,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/feathernotes/si/,https://translate.lxqt-project.org/translate/tsujan/feathernotes/si/,,,0
Slovak,sk,353,322,91.2,80.9,970,785,6571,5450,82.9,124,35.1,2,0.5,,https://translate.lxqt-project.org/projects/tsujan/feathernotes/sk/,https://translate.lxqt-project.org/translate/tsujan/feathernotes/sk/,2023-05-04 12:35:03.794605+00:00,,11
Swedish,sv,353,353,100.0,100.0,970,970,6571,6571,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/feathernotes/sv/,https://translate.lxqt-project.org/translate/tsujan/feathernotes/sv/,2023-04-21 15:04:20.799672+00:00,,4
Turkish,tr,353,353,100.0,100.0,970,970,6571,6571,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/feathernotes/tr/,https://translate.lxqt-project.org/translate/tsujan/feathernotes/tr/,2022-07-06 14:08:28.119296+00:00,,1
Ukrainian,uk,353,353,100.0,100.0,970,970,6571,6571,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/feathernotes/uk/,https://translate.lxqt-project.org/translate/tsujan/feathernotes/uk/,2022-07-05 08:38:18.388513+00:00,,1
Chinese (Simplified),zh_CN,353,353,100.0,100.0,970,970,6571,6571,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/feathernotes/zh_CN/,https://translate.lxqt-project.org/translate/tsujan/feathernotes/zh_CN/,2022-11-12 14:58:54.636602+00:00,,3
zh_HANT (generated),zh_HANT,353,318,90.0,75.6,970,734,6571,5152,78.4,136,38.5,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/feathernotes/zh_HANT/,https://translate.lxqt-project.org/translate/tsujan/feathernotes/zh_HANT/,2021-04-28 03:05:51.430248+00:00,,57
