name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,2,2,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/ar/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/ar/,,,0
Bulgarian,bg,2,2,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/bg/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/bg/,2022-02-19 19:24:01.017632+00:00,,2
Catalan,ca,2,2,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/ca/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/ca/,,,0
Czech,cs,2,2,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/cs/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/cs/,,,0
Danish,da,2,2,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/da/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/da/,,,0
German,de,2,2,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/de/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/de/,,,0
Greek,el,2,2,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/el/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/el/,,,0
English,en,2,2,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/en/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/en/,,,0
Esperanto,eo,2,2,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/eo/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/eo/,,,0
Spanish,es,2,2,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/es/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/es/,,,0
Spanish (Venezuela),es_VE,2,2,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/es_VE/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/es_VE/,,,0
Estonian,et,2,2,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/et/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/et/,2021-04-06 21:23:36.933933+00:00,,2
Basque,eu,2,2,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/eu/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/eu/,,,0
Finnish,fi,2,2,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/fi/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/fi/,,,0
French,fr,2,2,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/fr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/fr/,,,0
Hebrew,he,2,2,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/he/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/he/,2021-01-11 06:54:44.030256+00:00,,2
Croatian,hr,2,2,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/hr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/hr/,,,0
Hungarian,hu,2,2,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/hu/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/hu/,,,0
Indonesian,id,2,2,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/id/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/id/,,,0
Italian,it,2,2,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/it/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/it/,,,0
Japanese,ja,2,2,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/ja/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/ja/,,,0
Korean,ko,2,2,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/ko/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/ko/,2022-02-08 15:10:49.836969+00:00,,3
Luganda,lg,2,2,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/lg/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/lg/,2024-01-14 21:56:25.682234+00:00,,2
Lithuanian,lt,2,2,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/lt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/lt/,,,0
Latvian,lv,2,2,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/lv/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/lv/,2021-08-19 09:39:43.548881+00:00,,2
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/nb_NO/,2021-07-26 04:50:23.380366+00:00,,2
Dutch,nl,2,2,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/nl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/nl/,2021-04-12 19:13:32.513069+00:00,,2
Polish,pl,2,2,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/pl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/pl/,2024-03-11 17:13:43.540910+00:00,,1
Portuguese,pt,2,2,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/pt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/pt/,,,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/pt_BR/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/pt_BR/,,,0
Romanian,ro,2,2,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/ro/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/ro/,,,0
Russian,ru,2,2,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/ru/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/ru/,,,0
Sinhala,si,2,0,0.0,0.0,8,0,54,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/si/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/si/,,,0
Slovak,sk,2,2,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/sk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/sk/,,,0
Slovenian,sl,2,2,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/sl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/sl/,,,0
Serbian,sr,2,2,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/sr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/sr/,,,0
Serbian,sr@ijekavian,2,2,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/sr@ijekavian/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/sr@ijekavian/,,,0
Serbian,sr@ijekavianlatin,2,2,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/sr@ijekavianlatin/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/sr@ijekavianlatin/,,,0
Serbian (latin),sr_Latn,2,2,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/sr_Latn/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/sr_Latn/,,,0
Thai,th,2,2,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/th/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/th/,,,0
Turkish,tr,2,2,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/tr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/tr/,,,0
Ukrainian,uk,2,2,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/uk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/uk/,2022-09-23 18:34:20.023579+00:00,,1
Chinese (Simplified),zh_CN,2,2,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/zh_CN/,,,0
Chinese (Traditional),zh_TW,2,2,100.0,100.0,8,8,54,54,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch-name-and-description/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch-name-and-description/zh_TW/,,,0
