name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic (Algeria),ar_DZ,272,34,12.5,9.2,2780,256,17877,1725,9.6,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/kvantum-manager/ar_DZ/,https://translate.lxqt-project.org/translate/tsujan/kvantum-manager/ar_DZ/,2021-12-26 22:27:03.633972+00:00,,35
Belarusian,be,272,33,12.1,8.4,2780,236,17877,1545,8.6,1,0.3,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/kvantum-manager/be/,https://translate.lxqt-project.org/translate/tsujan/kvantum-manager/be/,,,0
Bulgarian,bg,272,55,20.2,17.9,2780,499,17877,3399,19.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/kvantum-manager/bg/,https://translate.lxqt-project.org/translate/tsujan/kvantum-manager/bg/,2022-05-12 09:41:37.436533+00:00,,87
Catalan,ca,272,266,97.7,95.4,2780,2654,17877,17016,95.1,0,0.0,6,2.2,,https://translate.lxqt-project.org/projects/tsujan/kvantum-manager/ca/,https://translate.lxqt-project.org/translate/tsujan/kvantum-manager/ca/,2022-11-17 07:49:53.365552+00:00,,7
Czech,cs,272,271,99.6,98.7,2780,2744,17877,17663,98.8,0,0.0,1,0.3,,https://translate.lxqt-project.org/projects/tsujan/kvantum-manager/cs/,https://translate.lxqt-project.org/translate/tsujan/kvantum-manager/cs/,2022-07-27 12:31:49.835972+00:00,,2
Welsh,cy,272,230,84.5,86.3,2780,2401,17877,15504,86.7,212,77.9,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/kvantum-manager/cy/,https://translate.lxqt-project.org/translate/tsujan/kvantum-manager/cy/,,,0
Danish,da,272,24,8.8,5.5,2780,155,17877,994,5.5,1,0.3,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/kvantum-manager/da/,https://translate.lxqt-project.org/translate/tsujan/kvantum-manager/da/,2022-12-04 10:32:55.627146+00:00,,3
German,de,272,261,95.9,91.7,2780,2550,17877,16531,92.4,94,34.5,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/kvantum-manager/de/,https://translate.lxqt-project.org/translate/tsujan/kvantum-manager/de/,2024-02-18 08:24:46.834593+00:00,,13
Greek,el,272,139,51.1,38.3,2780,1066,17877,7040,39.3,0,0.0,3,1.1,,https://translate.lxqt-project.org/projects/tsujan/kvantum-manager/el/,https://translate.lxqt-project.org/translate/tsujan/kvantum-manager/el/,2024-01-02 07:04:39.047678+00:00,,1
English,en,272,272,100.0,100.0,2780,2780,17877,17877,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/kvantum-manager/en/,https://translate.lxqt-project.org/translate/tsujan/kvantum-manager/en/,,,0
Esperanto,eo,272,272,100.0,100.0,2780,2780,17877,17877,100.0,10,3.6,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/kvantum-manager/eo/,https://translate.lxqt-project.org/translate/tsujan/kvantum-manager/eo/,,,0
Spanish,es,272,272,100.0,100.0,2780,2780,17877,17877,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/kvantum-manager/es/,https://translate.lxqt-project.org/translate/tsujan/kvantum-manager/es/,2023-10-29 20:36:23.652086+00:00,,1
Estonian,et,272,264,97.0,93.0,2780,2586,17877,16728,93.5,39,14.3,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/kvantum-manager/et/,https://translate.lxqt-project.org/translate/tsujan/kvantum-manager/et/,2023-12-01 07:15:02.717889+00:00,,4
Persian,fa,272,5,1.8,0.2,2780,6,17877,43,0.2,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/kvantum-manager/fa/,https://translate.lxqt-project.org/translate/tsujan/kvantum-manager/fa/,2021-02-08 20:17:31.339941+00:00,,5
Finnish,fi,272,269,98.8,97.0,2780,2699,17877,17414,97.4,0,0.0,3,1.1,,https://translate.lxqt-project.org/projects/tsujan/kvantum-manager/fi/,https://translate.lxqt-project.org/translate/tsujan/kvantum-manager/fi/,2024-01-22 18:57:54.039404+00:00,,2
French,fr,272,272,100.0,100.0,2780,2780,17877,17877,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/kvantum-manager/fr/,https://translate.lxqt-project.org/translate/tsujan/kvantum-manager/fr/,2023-10-30 11:12:31.742482+00:00,,1
Hebrew,he,272,192,70.5,43.0,2780,1197,17877,7927,44.3,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/kvantum-manager/he/,https://translate.lxqt-project.org/translate/tsujan/kvantum-manager/he/,2024-04-10 12:56:46.669316+00:00,,1
Croatian,hr,272,0,0.0,0.0,2780,0,17877,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/kvantum-manager/hr/,https://translate.lxqt-project.org/translate/tsujan/kvantum-manager/hr/,,,0
Hungarian,hu,272,176,64.7,44.8,2780,1246,17877,7883,44.0,4,1.4,64,23.5,,https://translate.lxqt-project.org/projects/tsujan/kvantum-manager/hu/,https://translate.lxqt-project.org/translate/tsujan/kvantum-manager/hu/,2022-02-13 12:11:17.986932+00:00,,9
Indonesian,id,272,251,92.2,89.2,2780,2481,17877,16067,89.8,96,35.2,1,0.3,,https://translate.lxqt-project.org/projects/tsujan/kvantum-manager/id/,https://translate.lxqt-project.org/translate/tsujan/kvantum-manager/id/,,,0
Italian,it,272,84,30.8,16.7,2780,466,17877,2988,16.7,4,1.4,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/kvantum-manager/it/,https://translate.lxqt-project.org/translate/tsujan/kvantum-manager/it/,2024-01-13 20:55:13.254496+00:00,,13
Japanese,ja,272,91,33.4,17.8,2780,495,17877,3248,18.1,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/kvantum-manager/ja/,https://translate.lxqt-project.org/translate/tsujan/kvantum-manager/ja/,2021-01-25 12:36:45.566411+00:00,,2
Korean,ko,272,272,100.0,100.0,2780,2780,17877,17877,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/kvantum-manager/ko/,https://translate.lxqt-project.org/translate/tsujan/kvantum-manager/ko/,2023-12-30 13:11:55.873741+00:00,,1
Lithuanian,lt,272,272,100.0,100.0,2780,2780,17877,17877,100.0,2,0.7,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/kvantum-manager/lt/,https://translate.lxqt-project.org/translate/tsujan/kvantum-manager/lt/,2023-10-23 20:03:06.619456+00:00,,4
Norwegian Bokmål,nb_NO,272,56,20.5,4.2,2780,118,17877,741,4.1,1,0.3,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/kvantum-manager/nb_NO/,https://translate.lxqt-project.org/translate/tsujan/kvantum-manager/nb_NO/,2021-03-03 07:45:46.212429+00:00,,57
Dutch,nl,272,272,100.0,100.0,2780,2780,17877,17877,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/kvantum-manager/nl/,https://translate.lxqt-project.org/translate/tsujan/kvantum-manager/nl/,2023-09-30 09:43:30.010628+00:00,,1
Punjabi,pa,272,48,17.6,3.2,2780,90,17877,566,3.1,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/kvantum-manager/pa/,https://translate.lxqt-project.org/translate/tsujan/kvantum-manager/pa/,2023-12-26 17:59:49.074599+00:00,,50
Polish,pl,272,272,100.0,100.0,2780,2780,17877,17877,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/kvantum-manager/pl/,https://translate.lxqt-project.org/translate/tsujan/kvantum-manager/pl/,2024-03-11 17:29:04.821651+00:00,,9
Portuguese,pt,272,272,100.0,100.0,2780,2780,17877,17877,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/kvantum-manager/pt/,https://translate.lxqt-project.org/translate/tsujan/kvantum-manager/pt/,2023-10-11 14:40:00.746207+00:00,,1
Portuguese (Brazil),pt_BR,272,267,98.1,97.5,2780,2712,17877,17470,97.7,0,0.0,1,0.3,,https://translate.lxqt-project.org/projects/tsujan/kvantum-manager/pt_BR/,https://translate.lxqt-project.org/translate/tsujan/kvantum-manager/pt_BR/,2022-01-12 20:21:21.665326+00:00,,2
Russian,ru,272,272,100.0,100.0,2780,2780,17877,17877,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/kvantum-manager/ru/,https://translate.lxqt-project.org/translate/tsujan/kvantum-manager/ru/,2023-12-24 13:28:42.257354+00:00,,4
Sinhala,si,272,0,0.0,0.0,2780,0,17877,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/kvantum-manager/si/,https://translate.lxqt-project.org/translate/tsujan/kvantum-manager/si/,,,0
Slovak,sk,272,76,27.9,9.1,2780,255,17877,1576,8.8,1,0.3,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/kvantum-manager/sk/,https://translate.lxqt-project.org/translate/tsujan/kvantum-manager/sk/,2023-02-12 08:59:22.148653+00:00,,68
Turkish,tr,272,272,100.0,100.0,2780,2780,17877,17877,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/kvantum-manager/tr/,https://translate.lxqt-project.org/translate/tsujan/kvantum-manager/tr/,2023-10-22 13:36:05.116894+00:00,,1
Ukrainian,uk,272,272,100.0,100.0,2780,2780,17877,17877,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/kvantum-manager/uk/,https://translate.lxqt-project.org/translate/tsujan/kvantum-manager/uk/,2023-09-30 20:13:00.428068+00:00,,1
Chinese (Simplified),zh_CN,272,272,100.0,100.0,2780,2780,17877,17877,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/kvantum-manager/zh_CN/,https://translate.lxqt-project.org/translate/tsujan/kvantum-manager/zh_CN/,2023-12-20 10:07:48.384157+00:00,,1
zh_HANT (generated),zh_HANT,272,0,0.0,0.0,2780,0,17877,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/tsujan/kvantum-manager/zh_HANT/,https://translate.lxqt-project.org/translate/tsujan/kvantum-manager/zh_HANT/,,,0
