name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,14,9,64.2,73.0,26,19,167,121,72.4,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/labwc/labwc-tweaks/ar/,https://translate.lxqt-project.org/translate/labwc/labwc-tweaks/ar/,2024-04-15 12:35:06.058007+00:00,,9
Catalan,ca,14,10,71.4,73.0,26,19,167,115,68.8,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/labwc/labwc-tweaks/ca/,https://translate.lxqt-project.org/translate/labwc/labwc-tweaks/ca/,2024-05-04 08:38:38.762782+00:00,,10
Greek,el,14,9,64.2,61.5,26,16,167,99,59.2,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/labwc/labwc-tweaks/el/,https://translate.lxqt-project.org/translate/labwc/labwc-tweaks/el/,2024-05-16 02:02:18.909796+00:00,,2
English,en,14,14,100.0,100.0,26,26,167,167,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/labwc/labwc-tweaks/en/,https://translate.lxqt-project.org/translate/labwc/labwc-tweaks/en/,,,0
Spanish,es,14,11,78.5,80.7,26,21,167,130,77.8,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/labwc/labwc-tweaks/es/,https://translate.lxqt-project.org/translate/labwc/labwc-tweaks/es/,2024-05-04 08:33:32.614890+00:00,,10
Estonian,et,14,14,100.0,100.0,26,26,167,167,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/labwc/labwc-tweaks/et/,https://translate.lxqt-project.org/translate/labwc/labwc-tweaks/et/,2024-05-20 07:39:55.645057+00:00,,3
Basque,eu,14,0,0.0,0.0,26,0,167,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/labwc/labwc-tweaks/eu/,https://translate.lxqt-project.org/translate/labwc/labwc-tweaks/eu/,,,0
Finnish,fi,14,8,57.1,65.3,26,17,167,108,64.6,0,0.0,1,7.1,,https://translate.lxqt-project.org/projects/labwc/labwc-tweaks/fi/,https://translate.lxqt-project.org/translate/labwc/labwc-tweaks/fi/,2024-04-16 23:01:09.613756+00:00,,9
Galician,gl,14,0,0.0,0.0,26,0,167,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/labwc/labwc-tweaks/gl/,https://translate.lxqt-project.org/translate/labwc/labwc-tweaks/gl/,,,0
Italian,it,14,14,100.0,100.0,26,26,167,167,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/labwc/labwc-tweaks/it/,https://translate.lxqt-project.org/translate/labwc/labwc-tweaks/it/,2024-05-20 05:57:59.869543+00:00,,4
Dutch,nl,14,14,100.0,100.0,26,26,167,167,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/labwc/labwc-tweaks/nl/,https://translate.lxqt-project.org/translate/labwc/labwc-tweaks/nl/,2024-05-20 14:31:22.993175+00:00,,3
Polish,pl,14,14,100.0,100.0,26,26,167,167,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/labwc/labwc-tweaks/pl/,https://translate.lxqt-project.org/translate/labwc/labwc-tweaks/pl/,2024-05-20 07:24:28.063696+00:00,,3
Portuguese,pt,14,14,100.0,100.0,26,26,167,167,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/labwc/labwc-tweaks/pt/,https://translate.lxqt-project.org/translate/labwc/labwc-tweaks/pt/,2024-05-20 18:27:34.144246+00:00,,3
Romanian,ro,14,9,64.2,73.0,26,19,167,121,72.4,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/labwc/labwc-tweaks/ro/,https://translate.lxqt-project.org/translate/labwc/labwc-tweaks/ro/,2024-04-18 17:56:45.643477+00:00,,10
Russian,ru,14,11,78.5,80.7,26,21,167,130,77.8,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/labwc/labwc-tweaks/ru/,https://translate.lxqt-project.org/translate/labwc/labwc-tweaks/ru/,2024-05-01 04:02:39.152174+00:00,,2
Turkish,tr,14,11,78.5,80.7,26,21,167,130,77.8,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/labwc/labwc-tweaks/tr/,https://translate.lxqt-project.org/translate/labwc/labwc-tweaks/tr/,2024-05-11 20:59:20.221528+00:00,,12
