name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
German,de,22,22,100.0,100.0,24,24,186,186,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/qruler/de/,https://translate.lxqt-project.org/translate/qtilities/qruler/de/,2024-01-06 13:35:54.694625+00:00,,2
English,en,44,44,100.0,100.0,48,48,372,372,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/qruler/en/,https://translate.lxqt-project.org/translate/qtilities/qruler/en/,,,0
Estonian,et,22,22,100.0,100.0,24,24,186,186,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/qruler/et/,https://translate.lxqt-project.org/translate/qtilities/qruler/et/,2023-07-15 16:16:02.166367+00:00,,22
Finnish,fi,22,22,100.0,100.0,24,24,186,186,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/qruler/fi/,https://translate.lxqt-project.org/translate/qtilities/qruler/fi/,2024-04-24 14:08:34.480619+00:00,,1
French,fr,22,22,100.0,100.0,24,24,186,186,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/qruler/fr/,https://translate.lxqt-project.org/translate/qtilities/qruler/fr/,2023-12-08 07:55:33.525276+00:00,,2
Hebrew,he,22,22,100.0,100.0,24,24,186,186,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/qruler/he/,https://translate.lxqt-project.org/translate/qtilities/qruler/he/,2023-10-31 13:13:38.998257+00:00,,22
Italian,it,22,22,100.0,100.0,24,24,186,186,100.0,3,13.6,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/qruler/it/,https://translate.lxqt-project.org/translate/qtilities/qruler/it/,,,0
Korean,ko,22,22,100.0,100.0,24,24,186,186,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/qruler/ko/,https://translate.lxqt-project.org/translate/qtilities/qruler/ko/,2023-12-30 13:20:57.136004+00:00,,3
Lithuanian,lt,22,22,100.0,100.0,24,24,186,186,100.0,3,13.6,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/qruler/lt/,https://translate.lxqt-project.org/translate/qtilities/qruler/lt/,2023-10-23 17:42:19.190015+00:00,,1
Dutch,nl,22,22,100.0,100.0,24,24,186,186,100.0,3,13.6,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/qruler/nl/,https://translate.lxqt-project.org/translate/qtilities/qruler/nl/,2023-09-30 09:47:06.466970+00:00,,1
Polish,pl,22,22,100.0,100.0,24,24,186,186,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/qruler/pl/,https://translate.lxqt-project.org/translate/qtilities/qruler/pl/,2024-05-01 15:43:42.426386+00:00,,1
Portuguese,pt,22,22,100.0,100.0,24,24,186,186,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/qruler/pt/,https://translate.lxqt-project.org/translate/qtilities/qruler/pt/,2024-03-26 22:19:22.266770+00:00,,22
Russian,ru,22,22,100.0,100.0,24,24,186,186,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/qruler/ru/,https://translate.lxqt-project.org/translate/qtilities/qruler/ru/,2024-04-20 08:16:10.490456+00:00,,1
Turkish,tr,22,22,100.0,100.0,24,24,186,186,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/qruler/tr/,https://translate.lxqt-project.org/translate/qtilities/qruler/tr/,2023-12-26 08:21:13.389535+00:00,,22
