name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-colorpicker/ar/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-colorpicker/ar/,2022-08-17 06:34:26.816094+00:00,,2
Catalan,ca,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-colorpicker/ca/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-colorpicker/ca/,2022-11-17 13:09:13.146852+00:00,,2
English,en,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-colorpicker/en/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-colorpicker/en/,,,0
Estonian,et,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-colorpicker/et/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-colorpicker/et/,2022-04-19 08:15:21.660450+00:00,,2
Finnish,fi,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-colorpicker/fi/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-colorpicker/fi/,2023-06-18 19:29:22.673427+00:00,,2
French,fr,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-colorpicker/fr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-colorpicker/fr/,2022-03-24 18:06:32.742824+00:00,,2
Hebrew,he,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-colorpicker/he/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-colorpicker/he/,2022-04-14 21:11:33.982129+00:00,,2
Croatian,hr,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-colorpicker/hr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-colorpicker/hr/,2022-11-14 19:49:43.107263+00:00,,2
Italian,it,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-colorpicker/it/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-colorpicker/it/,2022-03-20 21:33:00.618551+00:00,,3
Korean,ko,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-colorpicker/ko/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-colorpicker/ko/,2022-03-21 09:45:02.588781+00:00,,2
Luganda,lg,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-colorpicker/lg/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-colorpicker/lg/,2024-01-10 16:36:03.616414+00:00,,2
Lithuanian,lt,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-colorpicker/lt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-colorpicker/lt/,2022-07-22 15:22:15.274136+00:00,,2
Dutch,nl,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-colorpicker/nl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-colorpicker/nl/,2022-03-23 11:16:36.788117+00:00,,1
Occitan,oc,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-colorpicker/oc/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-colorpicker/oc/,2023-01-22 19:38:31.183228+00:00,,2
Polish,pl,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-colorpicker/pl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-colorpicker/pl/,2024-03-10 22:43:35.756410+00:00,,2
Portuguese,pt,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-colorpicker/pt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-colorpicker/pt/,2022-11-03 11:42:57.069441+00:00,,2
Russian,ru,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-colorpicker/ru/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-colorpicker/ru/,2024-03-17 13:03:42.922496+00:00,,2
Serbian,sr,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-colorpicker/sr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-colorpicker/sr/,2023-01-01 20:06:26.596804+00:00,,2
Turkish,tr,2,2,100.0,100.0,3,3,15,15,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-colorpicker/tr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-colorpicker/tr/,2023-01-31 10:00:02.571512+00:00,,2
Chinese (Simplified),zh_CN,2,0,0.0,0.0,3,0,15,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-colorpicker/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-colorpicker/zh_CN/,,,0
