name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,3,3,100.0,100.0,15,15,117,117,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-powermanagement-menu-entry/ar/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-powermanagement-menu-entry/ar/,2022-08-17 07:26:39.791154+00:00,,1
Bulgarian,bg,3,3,100.0,100.0,15,15,117,117,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-powermanagement-menu-entry/bg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-powermanagement-menu-entry/bg/,2020-12-12 21:09:10.222735+00:00,,2
Catalan,ca,3,3,100.0,100.0,15,15,117,117,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-powermanagement-menu-entry/ca/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-powermanagement-menu-entry/ca/,2021-11-18 07:11:15.591537+00:00,,1
Czech,cs,3,3,100.0,100.0,15,15,117,117,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-powermanagement-menu-entry/cs/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-powermanagement-menu-entry/cs/,,,0
Danish,da,3,3,100.0,100.0,15,15,117,117,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-powermanagement-menu-entry/da/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-powermanagement-menu-entry/da/,,,0
German,de,3,3,100.0,100.0,15,15,117,117,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-powermanagement-menu-entry/de/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-powermanagement-menu-entry/de/,,,0
Greek,el,3,3,100.0,100.0,15,15,117,117,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-powermanagement-menu-entry/el/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-powermanagement-menu-entry/el/,,,0
English,en,3,3,100.0,100.0,15,15,117,117,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-powermanagement-menu-entry/en/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-powermanagement-menu-entry/en/,,,0
Spanish,es,3,3,100.0,100.0,15,15,117,117,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-powermanagement-menu-entry/es/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-powermanagement-menu-entry/es/,,,0
Estonian,et,3,3,100.0,100.0,15,15,117,117,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-powermanagement-menu-entry/et/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-powermanagement-menu-entry/et/,2021-04-13 14:59:52.258148+00:00,,3
Finnish,fi,3,3,100.0,100.0,15,15,117,117,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-powermanagement-menu-entry/fi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-powermanagement-menu-entry/fi/,2023-05-14 00:20:05.806001+00:00,,2
French,fr,3,3,100.0,100.0,15,15,117,117,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-powermanagement-menu-entry/fr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-powermanagement-menu-entry/fr/,2023-04-14 20:41:37.064350+00:00,,3
Hebrew,he,3,3,100.0,100.0,15,15,117,117,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-powermanagement-menu-entry/he/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-powermanagement-menu-entry/he/,2020-12-05 22:03:34.289679+00:00,,3
Croatian,hr,3,3,100.0,100.0,15,15,117,117,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-powermanagement-menu-entry/hr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-powermanagement-menu-entry/hr/,,,0
Hungarian,hu,3,3,100.0,100.0,15,15,117,117,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-powermanagement-menu-entry/hu/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-powermanagement-menu-entry/hu/,2020-12-21 18:08:27.721458+00:00,,2
Italian,it,3,3,100.0,100.0,15,15,117,117,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-powermanagement-menu-entry/it/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-powermanagement-menu-entry/it/,2022-10-26 17:05:52.366571+00:00,,1
Japanese,ja,3,3,100.0,100.0,15,15,117,117,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-powermanagement-menu-entry/ja/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-powermanagement-menu-entry/ja/,,,0
Korean,ko,3,3,100.0,100.0,15,15,117,117,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-powermanagement-menu-entry/ko/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-powermanagement-menu-entry/ko/,2021-09-24 19:14:33.879721+00:00,,3
Luganda,lg,3,3,100.0,100.0,15,15,117,117,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-powermanagement-menu-entry/lg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-powermanagement-menu-entry/lg/,2024-02-16 16:18:11.704759+00:00,,1
Lithuanian,lt,3,3,100.0,100.0,15,15,117,117,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-powermanagement-menu-entry/lt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-powermanagement-menu-entry/lt/,,,0
Norwegian Bokmål,nb_NO,3,2,66.6,33.3,15,5,117,41,35.0,0,0.0,1,33.3,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-powermanagement-menu-entry/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-powermanagement-menu-entry/nb_NO/,2021-08-28 01:08:12.436986+00:00,,4
Dutch,nl,3,3,100.0,100.0,15,15,117,117,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-powermanagement-menu-entry/nl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-powermanagement-menu-entry/nl/,2021-05-03 17:36:36.095883+00:00,,3
Occitan,oc,3,3,100.0,100.0,15,15,117,117,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-powermanagement-menu-entry/oc/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-powermanagement-menu-entry/oc/,2021-02-20 19:50:30.803978+00:00,,1
Punjabi,pa,3,3,100.0,100.0,15,15,117,117,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-powermanagement-menu-entry/pa/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-powermanagement-menu-entry/pa/,2023-12-23 19:15:58.789578+00:00,,3
Polish,pl,3,3,100.0,100.0,15,15,117,117,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-powermanagement-menu-entry/pl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-powermanagement-menu-entry/pl/,2024-03-11 09:36:09.046298+00:00,,1
Portuguese,pt,3,3,100.0,100.0,15,15,117,117,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-powermanagement-menu-entry/pt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-powermanagement-menu-entry/pt/,,,0
Russian,ru,3,3,100.0,100.0,15,15,117,117,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-powermanagement-menu-entry/ru/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-powermanagement-menu-entry/ru/,2023-12-14 15:26:40.120352+00:00,,1
Sinhala,si,3,0,0.0,0.0,15,0,117,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-powermanagement-menu-entry/si/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-powermanagement-menu-entry/si/,,,0
Slovak,sk,3,3,100.0,100.0,15,15,117,117,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-powermanagement-menu-entry/sk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-powermanagement-menu-entry/sk/,2021-06-15 10:22:45.852147+00:00,,3
Turkish,tr,3,3,100.0,100.0,15,15,117,117,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-powermanagement-menu-entry/tr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-powermanagement-menu-entry/tr/,,,0
Ukrainian,uk,3,3,100.0,100.0,15,15,117,117,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-powermanagement-menu-entry/uk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-powermanagement-menu-entry/uk/,2021-09-11 14:43:07.688418+00:00,,4
Vietnamese,vi,3,3,100.0,100.0,15,15,117,117,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-powermanagement-menu-entry/vi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-powermanagement-menu-entry/vi/,2021-05-15 15:04:06.199175+00:00,,3
Chinese (Simplified),zh_CN,3,3,100.0,100.0,15,15,117,117,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-powermanagement-menu-entry/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-powermanagement-menu-entry/zh_CN/,,,0
Chinese (Traditional),zh_TW,3,3,100.0,100.0,15,15,117,117,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-powermanagement-menu-entry/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-powermanagement-menu-entry/zh_TW/,2023-05-27 04:07:53.736564+00:00,,3
