name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,31,31,100.0,100.0,89,89,523,523,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/ar/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/ar/,2022-08-20 12:25:43.211105+00:00,,2
Mapudungun,arn,31,0,0.0,0.0,89,0,523,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/arn/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/arn/,,,0
Asturian,ast,31,0,0.0,0.0,89,0,523,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/ast/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/ast/,,,0
Bulgarian,bg,31,31,100.0,100.0,89,89,523,523,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/bg/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/bg/,2020-12-06 18:05:01.654834+00:00,,33
Catalan,ca,31,31,100.0,100.0,89,89,523,523,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/ca/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/ca/,2021-11-04 15:46:38.656589+00:00,,6
Czech,cs,31,31,100.0,100.0,89,89,523,523,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/cs/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/cs/,2021-11-18 21:26:49.988060+00:00,,1
Welsh,cy,31,25,80.6,71.9,89,64,523,389,74.3,16,51.6,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/cy/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/cy/,,,0
Danish,da,31,31,100.0,100.0,89,89,523,523,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/da/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/da/,2020-12-22 18:56:51.132424+00:00,,6
German,de,31,31,100.0,100.0,89,89,523,523,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/de/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/de/,2021-04-15 14:48:03.224436+00:00,,1
Greek,el,31,31,100.0,100.0,89,89,523,523,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/el/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/el/,2022-01-30 19:14:05.162259+00:00,,1
English,en,31,31,100.0,100.0,89,89,523,523,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/en/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/en/,,,0
Esperanto,eo,31,6,19.3,19.1,89,17,523,104,19.8,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/eo/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/eo/,,,0
Spanish,es,31,31,100.0,100.0,89,89,523,523,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/es/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/es/,2021-08-15 12:26:20.682643+00:00,,2
Spanish,es_UY,31,6,19.3,14.6,89,13,523,79,15.1,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/es_UY/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/es_UY/,,,0
Spanish (Venezuela),es_VE,31,6,19.3,19.1,89,17,523,104,19.8,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/es_VE/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/es_VE/,,,0
Estonian,et,31,31,100.0,100.0,89,89,523,523,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/et/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/et/,2021-03-31 21:34:06.004163+00:00,,33
Basque,eu,31,31,100.0,100.0,89,89,523,523,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/eu/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/eu/,2023-12-23 01:46:59.931657+00:00,,4
Finnish,fi,31,31,100.0,100.0,89,89,523,523,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/fi/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/fi/,2021-01-06 10:39:20.229423+00:00,,6
French,fr,31,31,100.0,100.0,89,89,523,523,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/fr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/fr/,2023-04-14 19:46:21.328487+00:00,,5
Galician,gl,31,25,80.6,71.9,89,64,523,389,74.3,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/gl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/gl/,,,0
Hebrew,he,31,31,100.0,100.0,89,89,523,523,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/he/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/he/,2020-11-08 06:51:50.740454+00:00,,7
Croatian,hr,31,31,100.0,100.0,89,89,523,523,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/hr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/hr/,2021-09-04 13:53:39.518603+00:00,,1
Hungarian,hu,31,31,100.0,100.0,89,89,523,523,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/hu/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/hu/,2020-11-01 16:37:55.933819+00:00,,6
Interlingua,ia,31,0,0.0,0.0,89,0,523,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/ia/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/ia/,,,0
Indonesian,id,31,25,80.6,71.9,89,64,523,389,74.3,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/id/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/id/,,,0
Italian,it,31,31,100.0,100.0,89,89,523,523,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/it/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/it/,2024-01-24 18:30:08.419445+00:00,,1
Japanese,ja,31,31,100.0,100.0,89,89,523,523,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/ja/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/ja/,2021-03-22 12:19:43.060766+00:00,,4
Kazakh,kk,31,31,100.0,100.0,89,89,523,523,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/kk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/kk/,2022-11-15 15:46:39.302300+00:00,,27
Korean,ko,31,31,100.0,100.0,89,89,523,523,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/ko/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/ko/,2022-02-08 15:03:34.745873+00:00,,15
Luganda,lg,31,31,100.0,100.0,89,89,523,523,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/lg/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/lg/,2024-02-15 21:26:34.588391+00:00,,1
Lithuanian,lt,31,31,100.0,100.0,89,89,523,523,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/lt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/lt/,2020-11-20 15:50:57.709780+00:00,,1
Latvian,lv,31,31,100.0,100.0,89,89,523,523,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/lv/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/lv/,2021-08-18 22:55:48.550455+00:00,,35
Norwegian Bokmål,nb_NO,31,31,100.0,100.0,89,89,523,523,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/nb_NO/,2021-03-03 07:32:02.964547+00:00,,6
Dutch,nl,31,31,100.0,100.0,89,89,523,523,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/nl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/nl/,2024-01-15 18:44:19.999608+00:00,,2
Occitan,oc,31,31,100.0,100.0,89,89,523,523,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/oc/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/oc/,2021-02-20 19:47:58.529778+00:00,,7
Punjabi,pa,31,31,100.0,100.0,89,89,523,523,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/pa/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/pa/,2023-12-24 14:01:09.525053+00:00,,3
Polish,pl,31,31,100.0,100.0,89,89,523,523,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/pl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/pl/,2024-03-11 06:26:22.922426+00:00,,3
Portuguese,pt,31,31,100.0,100.0,89,89,523,523,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/pt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/pt/,2020-11-19 22:50:55.764472+00:00,,6
Portuguese (Brazil),pt_BR,31,31,100.0,100.0,89,89,523,523,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/pt_BR/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/pt_BR/,2020-10-30 23:27:43.093244+00:00,,6
Romanian,ro,31,25,80.6,71.9,89,64,523,389,74.3,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/ro/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/ro/,,,0
Russian,ru,31,31,100.0,100.0,89,89,523,523,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/ru/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/ru/,2021-01-11 17:11:10.943129+00:00,,7
Sinhala,si,31,0,0.0,0.0,89,0,523,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/si/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/si/,,,0
Slovak,sk,31,31,100.0,100.0,89,89,523,523,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/sk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/sk/,2021-06-11 10:36:20.466988+00:00,,6
Slovenian,sl,31,28,90.3,77.5,89,69,523,415,79.3,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/sl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/sl/,2021-04-26 13:37:34.202185+00:00,,3
Serbian,sr_BA,31,6,19.3,19.1,89,17,523,104,19.8,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/sr_BA/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/sr_BA/,,,0
Serbian (latin),sr_Latn,31,0,0.0,0.0,89,0,523,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/sr_Latn/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/sr_Latn/,,,0
Serbian,sr,31,31,100.0,100.0,89,89,523,523,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/sr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/sr/,2022-12-26 16:29:11.130837+00:00,,27
Thai,th,31,6,19.3,19.1,89,17,523,104,19.8,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/th/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/th/,,,0
Turkish,tr,31,31,100.0,100.0,89,89,523,523,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/tr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/tr/,2020-12-10 07:33:19.266359+00:00,,6
Ukrainian,uk,31,31,100.0,100.0,89,89,523,523,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/uk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/uk/,2021-01-06 19:13:23.368416+00:00,,10
Chinese (Simplified),zh_CN,31,31,100.0,100.0,89,89,523,523,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/zh_CN/,2020-11-28 16:02:49.501147+00:00,,6
Chinese (Traditional),zh_TW,31,31,100.0,100.0,89,89,523,523,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-mainmenu/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-mainmenu/zh_TW/,2021-02-17 16:35:52.061949+00:00,,6
