name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,21,21,100.0,100.0,132,132,919,919,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-sudo/ar/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-sudo/ar/,2022-08-17 07:20:28.871660+00:00,,4
Mapudungun,arn,21,0,0.0,0.0,132,0,919,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-sudo/arn/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-sudo/arn/,,,0
Asturian,ast,21,20,95.2,92.4,132,122,919,857,93.2,1,4.7,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-sudo/ast/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-sudo/ast/,,,0
Bulgarian,bg,21,21,100.0,100.0,132,132,919,919,100.0,4,19.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-sudo/bg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-sudo/bg/,2022-05-31 21:01:00.132078+00:00,,1
Catalan,ca,21,21,100.0,100.0,132,132,919,919,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-sudo/ca/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-sudo/ca/,2022-12-29 06:30:50.895192+00:00,,1
Czech,cs,21,21,100.0,100.0,132,132,919,919,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-sudo/cs/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-sudo/cs/,2021-11-02 21:07:17.338350+00:00,,1
Welsh,cy,21,10,47.6,51.5,132,68,919,500,54.4,7,33.3,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-sudo/cy/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-sudo/cy/,,,0
Danish,da,21,21,100.0,100.0,132,132,919,919,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-sudo/da/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-sudo/da/,,,0
German,de,21,21,100.0,100.0,132,132,919,919,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-sudo/de/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-sudo/de/,,,0
Greek,el,21,21,100.0,100.0,132,132,919,919,100.0,1,4.7,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-sudo/el/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-sudo/el/,2021-01-11 13:18:02.936147+00:00,,1
English,en,21,21,100.0,100.0,132,132,919,919,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-sudo/en/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-sudo/en/,,,0
Spanish,es,21,21,100.0,100.0,132,132,919,919,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-sudo/es/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-sudo/es/,,,0
Estonian,et,21,21,100.0,100.0,132,132,919,919,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-sudo/et/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-sudo/et/,2021-05-05 21:12:08.993276+00:00,,13
Finnish,fi,21,21,100.0,100.0,132,132,919,919,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-sudo/fi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-sudo/fi/,2023-04-30 17:00:21.131571+00:00,,1
French,fr,21,21,100.0,100.0,132,132,919,919,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-sudo/fr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-sudo/fr/,2023-04-14 20:59:18.895356+00:00,,9
Galician,gl,21,21,100.0,100.0,132,132,919,919,100.0,1,4.7,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-sudo/gl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-sudo/gl/,,,0
Hebrew,he,21,21,100.0,100.0,132,132,919,919,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-sudo/he/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-sudo/he/,2020-11-08 06:58:11.451111+00:00,,1
Croatian,hr,21,21,100.0,100.0,132,132,919,919,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-sudo/hr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-sudo/hr/,,,0
Hungarian,hu,21,18,85.7,86.3,132,114,919,819,89.1,2,9.5,2,9.5,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-sudo/hu/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-sudo/hu/,2020-12-24 13:59:51.055867+00:00,,15
Indonesian,id,21,21,100.0,100.0,132,132,919,919,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-sudo/id/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-sudo/id/,2021-10-13 12:04:55.344122+00:00,,4
Italian,it,21,21,100.0,100.0,132,132,919,919,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-sudo/it/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-sudo/it/,2023-06-16 08:37:49.670644+00:00,,1
Japanese,ja,21,21,100.0,100.0,132,132,919,919,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-sudo/ja/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-sudo/ja/,2021-09-03 05:56:15.457183+00:00,,1
Korean,ko,21,21,100.0,100.0,132,132,919,919,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-sudo/ko/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-sudo/ko/,2021-09-24 17:13:23.162843+00:00,,21
Luganda,lg,21,21,100.0,100.0,132,132,919,919,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-sudo/lg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-sudo/lg/,2024-02-16 17:55:05.276017+00:00,,22
Lithuanian,lt,21,21,100.0,100.0,132,132,919,919,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-sudo/lt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-sudo/lt/,2023-10-23 19:54:36.168263+00:00,,5
Norwegian Bokmål,nb_NO,21,21,100.0,100.0,132,132,919,919,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-sudo/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-sudo/nb_NO/,,,0
Dutch,nl,21,21,100.0,100.0,132,132,919,919,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-sudo/nl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-sudo/nl/,2021-04-12 17:30:49.570221+00:00,,8
Occitan,oc,21,11,52.3,23.4,132,31,919,213,23.1,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-sudo/oc/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-sudo/oc/,2023-01-24 19:22:50.095243+00:00,,11
Punjabi,pa,21,13,61.9,34.0,132,45,919,294,31.9,1,4.7,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-sudo/pa/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-sudo/pa/,2023-12-23 19:36:25.697639+00:00,,16
Polish,pl,21,21,100.0,100.0,132,132,919,919,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-sudo/pl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-sudo/pl/,2024-03-11 09:42:59.265397+00:00,,3
Portuguese,pt,21,21,100.0,100.0,132,132,919,919,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-sudo/pt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-sudo/pt/,2020-11-19 23:27:24.487582+00:00,,1
Portuguese (Brazil),pt_BR,21,21,100.0,100.0,132,132,919,919,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-sudo/pt_BR/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-sudo/pt_BR/,,,0
Russian,ru,21,21,100.0,100.0,132,132,919,919,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-sudo/ru/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-sudo/ru/,2023-12-14 09:54:35.290600+00:00,,1
Sinhala,si,21,0,0.0,0.0,132,0,919,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-sudo/si/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-sudo/si/,,,0
Slovak,sk,21,21,100.0,100.0,132,132,919,919,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-sudo/sk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-sudo/sk/,,,0
Slovenian,sl,21,21,100.0,100.0,132,132,919,919,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-sudo/sl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-sudo/sl/,,,0
Turkish,tr,21,21,100.0,100.0,132,132,919,919,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-sudo/tr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-sudo/tr/,,,0
Ukrainian,uk,21,21,100.0,100.0,132,132,919,919,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-sudo/uk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-sudo/uk/,2021-02-14 02:14:34.833092+00:00,,12
Vietnamese,vi,21,21,100.0,100.0,132,132,919,919,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-sudo/vi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-sudo/vi/,,,0
Chinese (Simplified),zh_CN,21,21,100.0,100.0,132,132,919,919,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-sudo/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-sudo/zh_CN/,,,0
Chinese (Traditional),zh_TW,21,21,100.0,100.0,132,132,919,919,100.0,1,4.7,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-sudo/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-sudo/zh_TW/,2022-07-07 09:02:40.352369+00:00,,1
