name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,3,3,100.0,100.0,10,10,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/ar/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/ar/,,,0
Bulgarian,bg,3,3,100.0,100.0,10,10,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/bg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/bg/,2022-02-19 19:50:51.670841+00:00,,3
Catalan,ca,3,3,100.0,100.0,10,10,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/ca/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/ca/,,,0
Czech,cs,3,3,100.0,100.0,10,10,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/cs/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/cs/,2021-11-10 13:16:05.038224+00:00,,2
Danish,da,3,3,100.0,100.0,10,10,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/da/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/da/,,,0
German,de,3,3,100.0,100.0,10,10,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/de/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/de/,,,0
Greek,el,3,3,100.0,100.0,10,10,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/el/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/el/,,,0
English,en,3,3,100.0,100.0,10,10,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/en/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/en/,,,0
Spanish,es,3,3,100.0,100.0,10,10,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/es/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/es/,,,0
Estonian,et,3,3,100.0,100.0,10,10,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/et/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/et/,2021-04-26 21:05:43.415008+00:00,,3
Basque,eu,3,3,100.0,100.0,10,10,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/eu/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/eu/,,,0
Finnish,fi,3,3,100.0,100.0,10,10,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/fi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/fi/,2023-05-14 00:32:03.218986+00:00,,3
French,fr,3,3,100.0,100.0,10,10,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/fr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/fr/,,,0
Hebrew,he,3,3,100.0,100.0,10,10,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/he/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/he/,2020-12-07 18:46:52.509764+00:00,,3
Croatian,hr,3,3,100.0,100.0,10,10,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/hr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/hr/,,,0
Hungarian,hu,3,3,100.0,100.0,10,10,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/hu/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/hu/,2020-12-24 12:35:33.696972+00:00,,2
Italian,it,3,3,100.0,100.0,10,10,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/it/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/it/,2021-01-24 11:04:24.510968+00:00,,1
Japanese,ja,3,3,100.0,100.0,10,10,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/ja/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/ja/,2021-01-09 04:35:43.200343+00:00,,1
Korean,ko,3,3,100.0,100.0,10,10,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/ko/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/ko/,,,0
Luganda,lg,3,3,100.0,100.0,10,10,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/lg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/lg/,2024-02-13 21:05:08.429308+00:00,,3
Lithuanian,lt,3,3,100.0,100.0,10,10,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/lt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/lt/,,,0
Norwegian Bokmål,nb_NO,3,3,100.0,100.0,10,10,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/nb_NO/,2021-08-28 01:03:43.706640+00:00,,3
Dutch,nl,3,3,100.0,100.0,10,10,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/nl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/nl/,2021-05-03 17:24:33.267945+00:00,,3
Occitan,oc,3,3,100.0,100.0,10,10,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/oc/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/oc/,2021-02-18 18:17:07.948040+00:00,,3
Punjabi,pa,3,3,100.0,100.0,10,10,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/pa/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/pa/,2023-12-23 19:22:23.410962+00:00,,3
Polish,pl,3,3,100.0,100.0,10,10,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/pl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/pl/,,,0
Portuguese,pt,3,3,100.0,100.0,10,10,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/pt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/pt/,,,0
Russian,ru,3,3,100.0,100.0,10,10,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/ru/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/ru/,,,0
Sinhala,si,3,0,0.0,0.0,10,0,59,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/si/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/si/,,,0
Slovak,sk,3,3,100.0,100.0,10,10,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/sk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/sk/,2021-06-15 10:12:43.592073+00:00,,3
Slovenian,sl,3,3,100.0,100.0,10,10,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/sl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/sl/,2022-08-11 14:29:16.395401+00:00,,3
Turkish,tr,3,3,100.0,100.0,10,10,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/tr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/tr/,,,0
Ukrainian,uk,3,3,100.0,100.0,10,10,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/uk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/uk/,2021-09-11 11:35:51.783366+00:00,,3
Vietnamese,vi,3,3,100.0,100.0,10,10,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/vi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/vi/,2021-05-15 14:51:17.076683+00:00,,3
Chinese (Simplified),zh_CN,3,3,100.0,100.0,10,10,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/zh_CN/,,,0
Chinese (Traditional),zh_TW,3,3,100.0,100.0,10,10,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-leave-menu-entry-lock-screen/zh_TW/,2023-05-27 04:39:02.397306+00:00,,3
