name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,33,33,100.0,100.0,65,65,458,458,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-file-associations/ar/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-file-associations/ar/,2022-08-18 01:31:33.330003+00:00,,13
Mapudungun,arn,33,0,0.0,0.0,65,0,458,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-file-associations/arn/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-file-associations/arn/,,,0
Asturian,ast,21,21,100.0,100.0,38,38,275,275,100.0,2,9.5,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-file-associations/ast/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-file-associations/ast/,,,0
Bulgarian,bg,33,33,100.0,100.0,65,65,458,458,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-file-associations/bg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-file-associations/bg/,2020-12-06 21:14:03.533489+00:00,,34
Catalan,ca,33,33,100.0,100.0,65,65,458,458,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-file-associations/ca/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-file-associations/ca/,2022-09-08 02:45:15.800943+00:00,,1
Czech,cs,33,33,100.0,100.0,65,65,458,458,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-file-associations/cs/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-file-associations/cs/,2021-11-10 12:51:25.052203+00:00,,6
Welsh,cy,33,19,57.5,55.3,65,36,458,248,54.1,14,42.4,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-file-associations/cy/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-file-associations/cy/,,,0
Danish,da,33,33,100.0,100.0,65,65,458,458,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-file-associations/da/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-file-associations/da/,2020-12-22 04:19:42.955561+00:00,,2
German,de,33,33,100.0,100.0,65,65,458,458,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-file-associations/de/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-file-associations/de/,2021-04-15 18:31:56.005835+00:00,,2
Greek,el,33,33,100.0,100.0,65,65,458,458,100.0,1,3.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-file-associations/el/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-file-associations/el/,2020-11-01 08:34:33.755187+00:00,,13
English,en,35,35,100.0,100.0,67,67,485,485,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-file-associations/en/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-file-associations/en/,,,0
English (United Kingdom),en_GB,33,20,60.6,58.4,65,38,458,267,58.2,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-file-associations/en_GB/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-file-associations/en_GB/,,,0
Spanish,es,33,33,100.0,100.0,65,65,458,458,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-file-associations/es/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-file-associations/es/,2020-11-05 16:47:34.919820+00:00,,13
Estonian,et,33,33,100.0,100.0,65,65,458,458,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-file-associations/et/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-file-associations/et/,2021-04-11 10:10:12.518850+00:00,,36
Finnish,fi,33,33,100.0,100.0,65,65,458,458,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-file-associations/fi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-file-associations/fi/,2023-05-20 02:19:41.902135+00:00,,32
French,fr,33,33,100.0,100.0,65,65,458,458,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-file-associations/fr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-file-associations/fr/,2021-03-14 13:17:35.042280+00:00,,2
Galician,gl,33,33,100.0,100.0,65,65,458,458,100.0,1,3.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-file-associations/gl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-file-associations/gl/,2022-09-06 16:10:05.367563+00:00,,13
Hebrew,he,33,33,100.0,100.0,65,65,458,458,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-file-associations/he/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-file-associations/he/,2020-11-08 07:08:22.549030+00:00,,14
Croatian,hr,33,33,100.0,100.0,65,65,458,458,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-file-associations/hr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-file-associations/hr/,2020-10-18 14:42:20.073081+00:00,,13
Hungarian,hu,33,33,100.0,100.0,65,65,458,458,100.0,1,3.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-file-associations/hu/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-file-associations/hu/,2020-12-15 11:48:19.210096+00:00,,4
Indonesian,id,33,33,100.0,100.0,65,65,458,458,100.0,1,3.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-file-associations/id/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-file-associations/id/,2021-01-14 12:31:16.725822+00:00,,13
Italian,it,33,33,100.0,100.0,65,65,458,458,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-file-associations/it/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-file-associations/it/,2020-10-19 20:13:50.392658+00:00,,1
Japanese,ja,33,33,100.0,100.0,65,65,458,458,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-file-associations/ja/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-file-associations/ja/,2020-10-23 05:48:46.594882+00:00,,18
Kazakh,kk,33,33,100.0,100.0,65,65,458,458,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-file-associations/kk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-file-associations/kk/,2022-11-20 08:38:34.465313+00:00,,32
Korean,ko,33,33,100.0,100.0,65,65,458,458,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-file-associations/ko/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-file-associations/ko/,2021-09-24 15:34:54.996474+00:00,,33
Luganda,lg,33,33,100.0,100.0,65,65,458,458,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-file-associations/lg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-file-associations/lg/,2024-02-07 14:26:55.675847+00:00,,33
Lithuanian,lt,33,33,100.0,100.0,65,65,458,458,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-file-associations/lt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-file-associations/lt/,2020-11-20 15:29:17.339035+00:00,,14
Latvian,lv,33,33,100.0,100.0,65,65,458,458,100.0,1,3.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-file-associations/lv/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-file-associations/lv/,2021-08-18 16:59:51.551637+00:00,,13
Norwegian Bokmål,nb_NO,33,33,100.0,100.0,65,65,458,458,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-file-associations/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-file-associations/nb_NO/,2021-03-24 16:28:37.051245+00:00,,2
Dutch,nl,33,33,100.0,100.0,65,65,458,458,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-file-associations/nl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-file-associations/nl/,2021-04-12 12:32:53.317784+00:00,,25
Occitan,oc,33,33,100.0,100.0,65,65,458,458,100.0,1,3.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-file-associations/oc/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-file-associations/oc/,2023-01-24 07:21:13.077166+00:00,,31
Polish,pl,33,33,100.0,100.0,65,65,458,458,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-file-associations/pl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-file-associations/pl/,2024-03-11 17:19:20.738709+00:00,,3
Portuguese,pt,33,33,100.0,100.0,65,65,458,458,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-file-associations/pt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-file-associations/pt/,2020-11-19 23:00:07.004155+00:00,,14
Russian,ru,33,33,100.0,100.0,65,65,458,458,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-file-associations/ru/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-file-associations/ru/,2023-05-04 11:28:55.664091+00:00,,1
Sinhala,si,33,0,0.0,0.0,65,0,458,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-file-associations/si/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-file-associations/si/,,,0
Slovak,sk,33,33,100.0,100.0,65,65,458,458,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-file-associations/sk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-file-associations/sk/,2021-06-15 10:15:22.598451+00:00,,3
Slovenian,sl,33,31,93.9,90.7,65,59,458,421,91.9,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-file-associations/sl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-file-associations/sl/,2022-08-17 02:07:37.505483+00:00,,34
Turkish,tr,33,33,100.0,100.0,65,65,458,458,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-file-associations/tr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-file-associations/tr/,2020-10-19 07:38:22.990624+00:00,,13
Ukrainian,uk,33,33,100.0,100.0,65,65,458,458,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-file-associations/uk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-file-associations/uk/,2021-02-14 12:59:13.302527+00:00,,16
Chinese (Simplified),zh_CN,33,33,100.0,100.0,65,65,458,458,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-file-associations/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-file-associations/zh_CN/,2020-11-26 15:15:36.430244+00:00,,15
