name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,8,8,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer/ar/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer/ar/,,,0
Mapudungun,arn,8,0,0.0,0.0,11,0,73,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer/arn/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer/arn/,,,0
Asturian,ast,8,8,100.0,100.0,11,11,73,73,100.0,1,12.5,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer/ast/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer/ast/,,,0
Bulgarian,bg,8,8,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer/bg/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer/bg/,2020-12-06 18:16:40.473049+00:00,,13
Catalan,ca,8,8,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer/ca/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer/ca/,2022-11-13 17:38:52.287505+00:00,,1
Czech,cs,8,8,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer/cs/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer/cs/,,,0
Welsh,cy,8,6,75.0,81.8,11,9,73,58,79.4,6,75.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer/cy/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer/cy/,,,0
Danish,da,8,8,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer/da/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer/da/,,,0
German,de,8,8,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer/de/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer/de/,,,0
Greek,el,8,8,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer/el/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer/el/,,,0
English,en,8,8,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer/en/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer/en/,,,0
Spanish,es,8,8,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer/es/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer/es/,,,0
Estonian,et,8,8,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer/et/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer/et/,2021-03-31 21:39:56.533805+00:00,,8
Finnish,fi,8,8,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer/fi/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer/fi/,2023-06-19 12:52:46.320842+00:00,,8
French,fr,8,8,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer/fr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer/fr/,2023-04-14 19:29:57.532950+00:00,,2
Galician,gl,8,8,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer/gl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer/gl/,,,0
Hebrew,he,8,8,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer/he/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer/he/,,,0
Croatian,hr,8,8,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer/hr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer/hr/,,,0
Hungarian,hu,8,8,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer/hu/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer/hu/,,,0
Indonesian,id,8,8,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer/id/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer/id/,,,0
Italian,it,8,8,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer/it/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer/it/,,,0
Japanese,ja,8,8,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer/ja/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer/ja/,,,0
Korean,ko,8,8,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer/ko/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer/ko/,2022-02-08 12:53:23.562803+00:00,,13
Luganda,lg,8,8,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer/lg/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer/lg/,2024-01-14 14:24:04.999780+00:00,,8
Lithuanian,lt,8,8,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer/lt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer/lt/,,,0
Latvian,lv,8,8,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer/lv/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer/lv/,2021-08-18 23:28:29.151539+00:00,,8
Norwegian Bokmål,nb_NO,8,8,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer/nb_NO/,,,0
Dutch,nl,8,8,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer/nl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer/nl/,2021-04-13 12:36:34.743761+00:00,,4
Occitan,oc,8,8,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer/oc/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer/oc/,2023-01-22 19:53:15.136239+00:00,,8
Punjabi,pa,8,8,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer/pa/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer/pa/,2024-02-20 13:37:00.700486+00:00,,8
Polish,pl,8,8,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer/pl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer/pl/,,,0
Portuguese,pt,8,8,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer/pt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer/pt/,2021-11-06 14:49:36.546829+00:00,,4
Russian,ru,8,8,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer/ru/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer/ru/,,,0
Sinhala,si,8,0,0.0,0.0,11,0,73,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer/si/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer/si/,,,0
Slovak,sk,8,8,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer/sk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer/sk/,,,0
Serbian,sr,8,8,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer/sr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer/sr/,2023-01-01 20:09:03.792060+00:00,,12
Turkish,tr,8,8,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer/tr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer/tr/,,,0
Ukrainian,uk,8,8,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer/uk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer/uk/,2021-01-05 00:18:35.009359+00:00,,2
Chinese (Simplified),zh_CN,8,8,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-spacer/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-spacer/zh_CN/,,,0
