name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,135,135,100.0,100.0,512,512,3047,3047,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab/ar/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab/ar/,2022-11-04 18:46:25.420698+00:00,,3
Mapudungun,arn,135,0,0.0,0.0,512,0,3047,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab/arn/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab/arn/,,,0
Asturian,ast,135,0,0.0,0.0,512,0,3047,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab/ast/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab/ast/,,,0
Bulgarian,bg,135,135,100.0,100.0,512,512,3047,3047,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab/bg/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab/bg/,2023-06-08 13:05:39.760507+00:00,,2
Catalan,ca,135,135,100.0,100.0,512,512,3047,3047,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab/ca/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab/ca/,2022-12-30 02:51:54.960250+00:00,,2
Czech,cs,135,135,100.0,100.0,512,512,3047,3047,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab/cs/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab/cs/,2022-11-05 10:54:06.919281+00:00,,3
Welsh,cy,135,129,95.5,88.4,512,453,3047,2721,89.3,106,78.5,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab/cy/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab/cy/,,,0
German,de,135,135,100.0,100.0,512,512,3047,3047,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab/de/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab/de/,2023-10-12 23:50:51.005781+00:00,,7
Greek,el,135,135,100.0,100.0,512,512,3047,3047,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab/el/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab/el/,2022-11-20 05:56:35.822483+00:00,,3
English,en,135,135,100.0,100.0,512,512,3047,3047,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab/en/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab/en/,,,0
Spanish,es,135,135,100.0,100.0,512,512,3047,3047,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab/es/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab/es/,2022-11-04 22:58:59.204895+00:00,,3
Estonian,et,135,135,100.0,100.0,512,512,3047,3047,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab/et/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab/et/,2022-11-04 21:23:34.352302+00:00,,3
Finnish,fi,135,135,100.0,100.0,512,512,3047,3047,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab/fi/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab/fi/,2023-11-09 23:08:18.608673+00:00,,1
French,fr,135,135,100.0,100.0,512,512,3047,3047,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab/fr/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab/fr/,2023-06-15 09:38:37.740738+00:00,,1
Galician,gl,135,135,100.0,100.0,512,512,3047,3047,100.0,3,2.2,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab/gl/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab/gl/,2023-12-04 02:04:40.142118+00:00,,3
Hebrew,he,135,135,100.0,100.0,512,512,3047,3047,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab/he/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab/he/,2022-11-30 13:35:46.592253+00:00,,3
Croatian,hr,135,135,100.0,100.0,512,512,3047,3047,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab/hr/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab/hr/,2023-05-15 17:41:40.696555+00:00,,3
Hungarian,hu,135,132,97.7,97.4,512,499,3047,2967,97.3,5,3.7,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab/hu/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab/hu/,2022-03-26 22:55:02.306024+00:00,,2
Italian,it,135,135,100.0,100.0,512,512,3047,3047,100.0,6,4.4,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab/it/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab/it/,2022-11-05 06:39:31.332898+00:00,,1
Japanese,ja,135,135,100.0,100.0,512,512,3047,3047,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab/ja/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab/ja/,2023-03-08 12:02:24.056266+00:00,,3
Korean,ko,135,135,100.0,100.0,512,512,3047,3047,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab/ko/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab/ko/,2022-11-08 02:49:51.917663+00:00,,3
Luganda,lg,135,135,100.0,100.0,512,512,3047,3047,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab/lg/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab/lg/,2024-01-22 15:55:29.619910+00:00,,1
Lithuanian,lt,135,135,100.0,100.0,512,512,3047,3047,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab/lt/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab/lt/,2023-03-23 23:08:52.175138+00:00,,4
Norwegian Bokmål,nb_NO,135,135,100.0,100.0,512,512,3047,3047,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab/nb_NO/,2022-12-27 01:19:44.735078+00:00,,4
Dutch,nl,135,135,100.0,100.0,512,512,3047,3047,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab/nl/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab/nl/,2022-11-05 10:02:37.445094+00:00,,3
Occitan,oc,135,5,3.7,2.7,512,14,3047,86,2.8,1,0.7,1,0.7,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab/oc/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab/oc/,2021-11-03 18:29:29.431357+00:00,,5
Punjabi,pa,135,101,74.8,60.9,512,312,3047,1805,59.2,2,1.4,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab/pa/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab/pa/,2024-01-17 13:44:59.517900+00:00,,95
Polish,pl,135,135,100.0,100.0,512,512,3047,3047,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab/pl/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab/pl/,2024-03-11 17:11:44.511838+00:00,,5
Portuguese,pt,135,135,100.0,100.0,512,512,3047,3047,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab/pt/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab/pt/,2022-11-05 22:23:58.347082+00:00,,4
Portuguese (Brazil),pt_BR,135,135,100.0,100.0,512,512,3047,3047,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab/pt_BR/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab/pt_BR/,2023-08-22 14:35:37.455212+00:00,,1
Romanian,ro,135,23,17.0,19.7,512,101,3047,647,21.2,4,2.9,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab/ro/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab/ro/,2024-04-19 08:03:46.485564+00:00,,24
Russian,ru,135,135,100.0,100.0,512,512,3047,3047,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab/ru/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab/ru/,2024-04-04 22:10:38.300383+00:00,,1
Sinhala,si,135,2,1.4,0.5,512,3,3047,13,0.4,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab/si/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab/si/,2021-03-04 19:11:09.643448+00:00,,2
Slovak,sk,135,135,100.0,100.0,512,512,3047,3047,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab/sk/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab/sk/,2023-05-02 10:35:52.863456+00:00,,3
Slovenian,sl,135,0,0.0,0.0,512,0,3047,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab/sl/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab/sl/,,,0
Swedish,sv,135,135,100.0,100.0,512,512,3047,3047,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab/sv/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab/sv/,2023-08-03 17:10:19.872329+00:00,,1
Turkish,tr,135,135,100.0,100.0,512,512,3047,3047,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab/tr/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab/tr/,2022-11-07 19:11:23.798411+00:00,,4
Ukrainian,uk,135,135,100.0,100.0,512,512,3047,3047,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab/uk/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab/uk/,2022-11-04 18:57:14.755691+00:00,,3
Vietnamese,vi,135,135,100.0,100.0,512,512,3047,3047,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab/vi/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab/vi/,2023-07-28 07:45:49.048913+00:00,,142
Chinese (Simplified),zh_CN,135,135,100.0,100.0,512,512,3047,3047,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab/zh_CN/,2023-09-01 03:52:34.934066+00:00,,2
Chinese (Traditional),zh_TW,135,135,100.0,100.0,512,512,3047,3047,100.0,3,2.2,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/screengrab/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-desktop/screengrab/zh_TW/,2024-04-20 11:00:44.741954+00:00,,3
