name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,10,10,100.0,100.0,30,30,200,200,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier/ar/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier/ar/,2022-08-17 06:53:00.513327+00:00,,10
Mapudungun,arn,10,0,0.0,0.0,30,0,200,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier/arn/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier/arn/,,,0
Asturian,ast,10,0,0.0,0.0,30,0,200,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier/ast/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier/ast/,,,0
Bulgarian,bg,10,10,100.0,100.0,30,30,200,200,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier/bg/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier/bg/,2020-12-06 18:22:44.477533+00:00,,13
Catalan,ca,10,10,100.0,100.0,30,30,200,200,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier/ca/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier/ca/,2021-11-03 11:08:24.983557+00:00,,10
Czech,cs,10,10,100.0,100.0,30,30,200,200,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier/cs/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier/cs/,2021-11-18 22:10:23.707455+00:00,,2
Welsh,cy,10,0,0.0,0.0,30,0,200,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier/cy/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier/cy/,,,0
Danish,da,10,10,100.0,100.0,30,30,200,200,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier/da/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier/da/,2020-12-22 19:08:08.107353+00:00,,10
German,de,10,10,100.0,100.0,30,30,200,200,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier/de/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier/de/,2024-02-18 08:15:18.102766+00:00,,5
English,en,10,10,100.0,100.0,30,30,200,200,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier/en/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier/en/,,,0
Estonian,et,10,10,100.0,100.0,30,30,200,200,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier/et/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier/et/,2021-04-10 22:08:10.232708+00:00,,11
Finnish,fi,10,10,100.0,100.0,30,30,200,200,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier/fi/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier/fi/,2023-06-19 22:43:19.313183+00:00,,8
French,fr,10,10,100.0,100.0,30,30,200,200,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier/fr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier/fr/,2023-04-14 19:28:13.311755+00:00,,3
Galician,gl,10,0,0.0,0.0,30,0,200,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier/gl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier/gl/,,,0
Hebrew,he,10,10,100.0,100.0,30,30,200,200,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier/he/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier/he/,2020-10-06 07:44:14.751777+00:00,,8
Croatian,hr,10,10,100.0,100.0,30,30,200,200,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier/hr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier/hr/,2021-09-04 21:40:14.434497+00:00,,3
Hungarian,hu,10,9,90.0,93.3,30,28,200,183,91.5,0,0.0,1,10.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier/hu/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier/hu/,2020-09-06 07:16:23.463273+00:00,,11
Italian,it,10,10,100.0,100.0,30,30,200,200,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier/it/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier/it/,2020-08-28 10:33:25.005248+00:00,,12
Japanese,ja,10,10,100.0,100.0,30,30,200,200,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier/ja/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier/ja/,2021-01-31 12:44:43.478969+00:00,,5
Korean,ko,10,10,100.0,100.0,30,30,200,200,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier/ko/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier/ko/,2023-07-31 14:52:17.950240+00:00,,5
Luganda,lg,10,10,100.0,100.0,30,30,200,200,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier/lg/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier/lg/,2024-01-14 14:06:30.987296+00:00,,10
Lithuanian,lt,10,10,100.0,100.0,30,30,200,200,100.0,1,10.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier/lt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier/lt/,2021-07-07 12:21:37.743511+00:00,,3
Latvian,lv,10,10,100.0,100.0,30,30,200,200,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier/lv/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier/lv/,2021-08-19 15:12:25.834064+00:00,,10
Norwegian Bokmål,nb_NO,10,10,100.0,100.0,30,30,200,200,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier/nb_NO/,2021-03-03 07:25:38.196813+00:00,,11
Dutch,nl,10,10,100.0,100.0,30,30,200,200,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier/nl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier/nl/,2021-04-13 12:39:46.467005+00:00,,12
Occitan,oc,10,9,90.0,56.6,30,17,200,122,61.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier/oc/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier/oc/,2023-01-22 19:38:03.249772+00:00,,9
Punjabi,pa,10,10,100.0,100.0,30,30,200,200,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier/pa/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier/pa/,2024-02-20 13:37:25.909218+00:00,,1
Polish,pl,10,10,100.0,100.0,30,30,200,200,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier/pl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier/pl/,2021-11-25 23:56:38.902617+00:00,,10
Portuguese,pt,10,10,100.0,100.0,30,30,200,200,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier/pt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier/pt/,2020-12-08 16:04:40.570757+00:00,,10
Portuguese (Brazil),pt_BR,10,0,0.0,0.0,30,0,200,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier/pt_BR/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier/pt_BR/,,,0
Russian,ru,10,10,100.0,100.0,30,30,200,200,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier/ru/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier/ru/,2021-01-19 17:33:58.984712+00:00,,10
Sinhala,si,10,0,0.0,0.0,30,0,200,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier/si/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier/si/,,,0
Slovak,sk,10,10,100.0,100.0,30,30,200,200,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier/sk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier/sk/,2021-06-11 12:36:27.069974+00:00,,10
Turkish,tr,10,10,100.0,100.0,30,30,200,200,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier/tr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier/tr/,2020-10-12 09:03:08.512593+00:00,,11
Ukrainian,uk,10,10,100.0,100.0,30,30,200,200,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier/uk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier/uk/,2021-09-08 23:18:14.107009+00:00,,9
Chinese (Traditional),zh_TW,10,9,90.0,96.6,30,29,200,190,95.0,0,0.0,1,10.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier/zh_TW/,2021-02-17 16:47:54.196726+00:00,,12
