name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,75,75,100.0,100.0,120,120,829,829,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sysstat/ar/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sysstat/ar/,2022-08-17 06:08:05.407492+00:00,,74
Mapudungun,arn,75,0,0.0,0.0,120,0,829,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sysstat/arn/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sysstat/arn/,,,0
Asturian,ast,75,0,0.0,0.0,120,0,829,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sysstat/ast/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sysstat/ast/,,,0
Bulgarian,bg,75,75,100.0,100.0,120,120,829,829,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sysstat/bg/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sysstat/bg/,2022-05-12 12:14:41.741425+00:00,,40
Catalan,ca,75,75,100.0,100.0,120,120,829,829,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sysstat/ca/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sysstat/ca/,2021-11-04 12:52:17.537595+00:00,,3
Czech,cs,75,75,100.0,100.0,120,120,829,829,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sysstat/cs/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sysstat/cs/,2021-11-18 22:29:35.180639+00:00,,1
Welsh,cy,75,74,98.6,89.1,120,107,829,701,84.5,61,81.3,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sysstat/cy/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sysstat/cy/,,,0
Danish,da,75,75,100.0,100.0,120,120,829,829,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sysstat/da/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sysstat/da/,2020-12-22 18:28:00.794414+00:00,,1
German,de,75,75,100.0,100.0,120,120,829,829,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sysstat/de/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sysstat/de/,2024-02-18 08:17:16.709067+00:00,,2
Greek,el,75,75,100.0,100.0,120,120,829,829,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sysstat/el/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sysstat/el/,2022-01-30 19:15:19.818660+00:00,,1
English,en,75,75,100.0,100.0,120,120,829,829,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sysstat/en/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sysstat/en/,,,0
Spanish,es,75,75,100.0,100.0,120,120,829,829,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sysstat/es/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sysstat/es/,2021-08-15 12:34:41.456360+00:00,,1
Estonian,et,75,75,100.0,100.0,120,120,829,829,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sysstat/et/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sysstat/et/,2021-10-20 19:11:50.944508+00:00,,21
Finnish,fi,75,74,98.6,97.5,120,117,829,810,97.7,0,0.0,1,1.3,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sysstat/fi/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sysstat/fi/,2023-11-05 21:42:35.779601+00:00,,4
French,fr,75,75,100.0,100.0,120,120,829,829,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sysstat/fr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sysstat/fr/,2023-04-14 19:47:42.498371+00:00,,1
Galician,gl,75,74,98.6,89.1,120,107,829,701,84.5,25,33.3,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sysstat/gl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sysstat/gl/,,,0
Hebrew,he,75,75,100.0,100.0,120,120,829,829,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sysstat/he/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sysstat/he/,2020-10-05 13:25:29.225598+00:00,,2
Croatian,hr,75,75,100.0,100.0,120,120,829,829,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sysstat/hr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sysstat/hr/,2020-10-18 15:50:38.378565+00:00,,4
Hungarian,hu,75,73,97.3,94.1,120,113,829,760,91.6,27,36.0,2,2.6,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sysstat/hu/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sysstat/hu/,2020-09-06 07:19:49.631813+00:00,,1
Indonesian,id,75,74,98.6,89.1,120,107,829,701,84.5,29,38.6,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sysstat/id/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sysstat/id/,,,0
Italian,it,75,75,100.0,100.0,120,120,829,829,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sysstat/it/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sysstat/it/,2020-08-27 15:43:06.380365+00:00,,1
Japanese,ja,75,75,100.0,100.0,120,120,829,829,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sysstat/ja/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sysstat/ja/,2021-03-08 05:01:08.392401+00:00,,3
Korean,ko,75,75,100.0,100.0,120,120,829,829,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sysstat/ko/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sysstat/ko/,2022-02-08 14:13:44.711472+00:00,,81
Luganda,lg,75,75,100.0,100.0,120,120,829,829,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sysstat/lg/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sysstat/lg/,2024-01-13 20:46:46.426846+00:00,,99
Lithuanian,lt,75,75,100.0,100.0,120,120,829,829,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sysstat/lt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sysstat/lt/,2023-11-10 12:15:56.116795+00:00,,1
Latvian,lv,75,75,100.0,100.0,120,120,829,829,100.0,25,33.3,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sysstat/lv/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sysstat/lv/,2021-08-19 15:38:17.670929+00:00,,76
Norwegian Bokmål,nb_NO,75,75,100.0,100.0,120,120,829,829,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sysstat/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sysstat/nb_NO/,2021-03-03 07:27:08.014703+00:00,,1
Dutch,nl,75,75,100.0,100.0,120,120,829,829,100.0,1,1.3,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sysstat/nl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sysstat/nl/,2021-04-13 12:53:23.805617+00:00,,15
Occitan,oc,75,19,25.3,20.0,120,24,829,166,20.0,0,0.0,4,5.3,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sysstat/oc/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sysstat/oc/,2023-01-23 17:20:14.622962+00:00,,19
Punjabi,pa,75,72,96.0,85.8,120,103,829,669,80.6,24,32.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sysstat/pa/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sysstat/pa/,2024-01-17 13:54:26.714493+00:00,,3
Polish,pl,75,75,100.0,100.0,120,120,829,829,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sysstat/pl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sysstat/pl/,2024-03-11 17:35:36.009494+00:00,,38
Portuguese,pt,75,75,100.0,100.0,120,120,829,829,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sysstat/pt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sysstat/pt/,2020-10-12 11:22:58.066233+00:00,,1
Portuguese (Brazil),pt_BR,75,75,100.0,100.0,120,120,829,829,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sysstat/pt_BR/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sysstat/pt_BR/,2020-10-30 23:37:05.833147+00:00,,1
Russian,ru,75,75,100.0,100.0,120,120,829,829,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sysstat/ru/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sysstat/ru/,2021-01-11 17:39:42.099712+00:00,,1
Sinhala,si,75,0,0.0,0.0,120,0,829,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sysstat/si/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sysstat/si/,,,0
Slovak,sk,75,75,100.0,100.0,120,120,829,829,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sysstat/sk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sysstat/sk/,2021-06-11 12:38:36.194393+00:00,,2
Turkish,tr,75,75,100.0,100.0,120,120,829,829,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sysstat/tr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sysstat/tr/,2020-10-12 09:05:35.235869+00:00,,1
Ukrainian,uk,75,75,100.0,100.0,120,120,829,829,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sysstat/uk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sysstat/uk/,2021-09-08 18:58:21.014895+00:00,,1
Chinese (Simplified),zh_CN,75,75,100.0,100.0,120,120,829,829,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sysstat/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sysstat/zh_CN/,2020-11-27 06:47:00.609130+00:00,,3
