name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,3,3,100.0,100.0,12,12,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps-menu-entry/ar/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps-menu-entry/ar/,2022-08-11 05:26:38.883523+00:00,,2
Bulgarian,bg,3,3,100.0,100.0,12,12,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps-menu-entry/bg/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps-menu-entry/bg/,2022-02-21 11:49:13.142562+00:00,,3
Catalan,ca,3,3,100.0,100.0,12,12,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps-menu-entry/ca/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps-menu-entry/ca/,,,0
Czech,cs,3,3,100.0,100.0,12,12,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps-menu-entry/cs/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps-menu-entry/cs/,,,0
Danish,da,3,3,100.0,100.0,12,12,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps-menu-entry/da/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps-menu-entry/da/,,,0
German,de,3,3,100.0,100.0,12,12,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps-menu-entry/de/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps-menu-entry/de/,2021-04-15 14:38:07.343651+00:00,,1
English,en,3,3,100.0,100.0,12,12,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps-menu-entry/en/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps-menu-entry/en/,,,0
Spanish,es,3,3,100.0,100.0,12,12,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps-menu-entry/es/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps-menu-entry/es/,2021-05-03 08:20:10.991571+00:00,,3
Estonian,et,3,3,100.0,100.0,12,12,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps-menu-entry/et/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps-menu-entry/et/,2021-03-23 21:54:45.335317+00:00,,4
Finnish,fi,3,3,100.0,100.0,12,12,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps-menu-entry/fi/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps-menu-entry/fi/,2023-05-09 23:45:12.958688+00:00,,3
French,fr,3,3,100.0,100.0,12,12,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps-menu-entry/fr/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps-menu-entry/fr/,2021-03-03 19:50:23.562545+00:00,,3
Hebrew,he,3,3,100.0,100.0,12,12,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps-menu-entry/he/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps-menu-entry/he/,2021-01-11 07:03:33.069749+00:00,,3
Croatian,hr,3,3,100.0,100.0,12,12,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps-menu-entry/hr/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps-menu-entry/hr/,,,0
Hungarian,hu,3,3,100.0,100.0,12,12,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps-menu-entry/hu/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps-menu-entry/hu/,2021-01-05 06:48:43.031162+00:00,,3
Italian,it,3,3,100.0,100.0,12,12,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps-menu-entry/it/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps-menu-entry/it/,,,0
Japanese,ja,3,3,100.0,100.0,12,12,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps-menu-entry/ja/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps-menu-entry/ja/,,,0
Korean,ko,3,3,100.0,100.0,12,12,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps-menu-entry/ko/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps-menu-entry/ko/,2021-09-24 19:36:00.279831+00:00,,3
Luganda,lg,3,3,100.0,100.0,12,12,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps-menu-entry/lg/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps-menu-entry/lg/,2024-01-31 10:15:26.233735+00:00,,3
Lithuanian,lt,3,3,100.0,100.0,12,12,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps-menu-entry/lt/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps-menu-entry/lt/,,,0
Norwegian Bokmål,nb_NO,3,3,100.0,100.0,12,12,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps-menu-entry/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps-menu-entry/nb_NO/,2021-07-24 06:58:39.325977+00:00,,3
Dutch,nl,3,3,100.0,100.0,12,12,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps-menu-entry/nl/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps-menu-entry/nl/,2021-04-28 16:18:00.315395+00:00,,3
Occitan,oc,3,3,100.0,100.0,12,12,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps-menu-entry/oc/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps-menu-entry/oc/,2021-02-19 19:44:35.294303+00:00,,2
Punjabi,pa,3,3,100.0,100.0,12,12,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps-menu-entry/pa/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps-menu-entry/pa/,2023-12-23 14:56:23.886956+00:00,,5
Polish,pl,3,3,100.0,100.0,12,12,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps-menu-entry/pl/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps-menu-entry/pl/,2024-03-11 17:10:30.013208+00:00,,1
Portuguese,pt,3,3,100.0,100.0,12,12,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps-menu-entry/pt/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps-menu-entry/pt/,,,0
Russian,ru,3,3,100.0,100.0,12,12,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps-menu-entry/ru/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps-menu-entry/ru/,,,0
Sinhala,si,3,0,0.0,0.0,12,0,75,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps-menu-entry/si/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps-menu-entry/si/,,,0
Slovak,sk,3,3,100.0,100.0,12,12,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps-menu-entry/sk/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps-menu-entry/sk/,2021-06-13 20:09:15.757250+00:00,,3
Turkish,tr,3,3,100.0,100.0,12,12,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps-menu-entry/tr/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps-menu-entry/tr/,,,0
Ukrainian,uk,3,3,100.0,100.0,12,12,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps-menu-entry/uk/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps-menu-entry/uk/,2021-09-10 17:19:34.175530+00:00,,3
Vietnamese,vi,3,3,100.0,100.0,12,12,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps-menu-entry/vi/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps-menu-entry/vi/,2021-05-16 05:08:27.056253+00:00,,3
Chinese (Simplified),zh_CN,3,3,100.0,100.0,12,12,75,75,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/qps-menu-entry/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-desktop/qps-menu-entry/zh_CN/,2024-04-14 00:51:42.373165+00:00,,3
