name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,2,2,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/ar/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/ar/,2022-07-17 10:13:42.166463+00:00,,2
Bulgarian,bg,2,2,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/bg/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/bg/,2022-05-12 12:03:31.121154+00:00,,1
Catalan,ca,2,2,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/ca/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/ca/,2022-11-13 17:31:08.397826+00:00,,1
Czech,cs,2,2,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/cs/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/cs/,2022-03-31 08:21:46.878418+00:00,,1
Danish,da,2,2,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/da/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/da/,2022-11-17 13:25:16.889574+00:00,,4
German,de,2,1,50.0,22.2,9,2,56,11,19.6,1,50.0,1,50.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/de/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/de/,2021-04-15 15:02:08.460751+00:00,,2
Greek,el,2,2,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/el/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/el/,2022-03-11 06:13:00.130120+00:00,,1
English,en,2,2,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/en/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/en/,,,0
Esperanto,eo,2,1,50.0,22.2,9,2,56,11,19.6,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/eo/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/eo/,,,0
Spanish,es,2,2,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/es/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/es/,2022-11-05 15:50:20.782682+00:00,,1
Spanish (Venezuela),es_VE,2,1,50.0,22.2,9,2,56,11,19.6,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/es_VE/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/es_VE/,,,0
Estonian,et,2,2,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/et/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/et/,2022-03-09 14:19:46.995399+00:00,,1
Basque,eu,2,2,100.0,100.0,9,9,56,56,100.0,1,50.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/eu/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/eu/,2023-12-27 01:21:05.988648+00:00,,1
Finnish,fi,2,2,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/fi/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/fi/,2023-06-19 13:06:46.273288+00:00,,1
French,fr,2,2,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/fr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/fr/,2022-03-09 21:11:20.973612+00:00,,1
Hebrew,he,2,2,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/he/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/he/,2022-04-14 21:09:13.844878+00:00,,1
Croatian,hr,2,2,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/hr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/hr/,2023-05-15 17:32:54.473517+00:00,,1
Hungarian,hu,2,1,50.0,22.2,9,2,56,11,19.6,1,50.0,1,50.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/hu/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/hu/,2021-01-01 13:54:10.266969+00:00,,1
Italian,it,2,2,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/it/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/it/,2022-03-12 08:01:12.995767+00:00,,2
Japanese,ja,2,2,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/ja/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/ja/,2023-03-08 11:33:09.370120+00:00,,1
Korean,ko,2,2,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/ko/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/ko/,2023-07-31 14:43:00.710530+00:00,,1
Luganda,lg,2,2,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/lg/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/lg/,2024-01-12 11:43:06.701629+00:00,,4
Lithuanian,lt,2,2,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/lt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/lt/,2023-03-23 23:14:49.438460+00:00,,1
Latvian,lv,2,1,50.0,22.2,9,2,56,11,19.6,1,50.0,1,50.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/lv/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/lv/,2021-08-18 23:06:07.258716+00:00,,2
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/nb_NO/,2022-07-29 23:04:36.591888+00:00,,1
Dutch,nl,2,2,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/nl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/nl/,2022-03-10 11:11:52.396387+00:00,,1
Occitan,oc,2,2,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/oc/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/oc/,2023-01-23 14:27:03.781097+00:00,,2
Punjabi,pa,2,1,50.0,22.2,9,2,56,11,19.6,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/pa/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/pa/,2023-12-23 20:02:46.990753+00:00,,1
Polish,pl,2,2,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/pl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/pl/,2024-03-11 06:17:20.895325+00:00,,1
Portuguese,pt,2,2,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/pt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/pt/,2022-03-17 22:07:19.816812+00:00,,1
Portuguese (Brazil),pt_BR,2,1,50.0,22.2,9,2,56,11,19.6,1,50.0,1,50.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/pt_BR/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/pt_BR/,2021-02-04 01:21:17.808311+00:00,,1
Romanian,ro,2,1,50.0,22.2,9,2,56,11,19.6,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/ro/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/ro/,,,0
Russian,ru,2,2,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/ru/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/ru/,2022-04-13 12:31:49.184358+00:00,,1
Sinhala,si,2,0,0.0,0.0,9,0,56,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/si/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/si/,,,0
Slovak,sk,2,2,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/sk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/sk/,2022-04-21 13:43:54.024102+00:00,,1
Slovenian,sl,2,1,50.0,22.2,9,2,56,11,19.6,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/sl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/sl/,,,0
Serbian,sr,2,2,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/sr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/sr/,2022-12-30 08:53:58.527801+00:00,,1
Serbian,sr@ijekavian,2,2,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/sr@ijekavian/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/sr@ijekavian/,2022-12-26 10:30:17.247522+00:00,,1
Serbian,sr@ijekavianlatin,2,1,50.0,22.2,9,2,56,11,19.6,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/sr@ijekavianlatin/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/sr@ijekavianlatin/,,,0
Serbian (latin),sr_Latn,2,1,50.0,22.2,9,2,56,11,19.6,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/sr_Latn/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/sr_Latn/,,,0
Thai,th,2,1,50.0,22.2,9,2,56,11,19.6,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/th/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/th/,,,0
Turkish,tr,2,2,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/tr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/tr/,2022-03-10 17:43:15.430804+00:00,,1
Ukrainian,uk,2,2,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/uk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/uk/,2022-03-09 14:55:09.737465+00:00,,1
Chinese (Simplified),zh_CN,2,2,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/zh_CN/,2022-06-03 05:44:49.536666+00:00,,1
Chinese (Traditional),zh_TW,2,2,100.0,100.0,9,9,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-tray-name-and-description/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-tray-name-and-description/zh_TW/,2022-08-23 15:39:41.556616+00:00,,1
