name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,459,459,100.0,100.0,1630,1630,10231,10231,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/ar/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/ar/,2023-10-03 13:53:11.923871+00:00,,2
Mapudungun,arn,459,0,0.0,0.0,1630,0,10231,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/arn/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/arn/,,,0
Asturian,ast,459,0,0.0,0.0,1630,0,10231,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/ast/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/ast/,,,0
Bulgarian,bg,459,459,100.0,100.0,1630,1630,10231,10231,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/bg/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/bg/,2024-05-04 22:50:33.817912+00:00,,18
Catalan,ca,459,456,99.3,99.8,1630,1627,10231,10197,99.6,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/ca/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/ca/,2024-05-04 18:09:39.502833+00:00,,1
Czech,cs,459,459,100.0,100.0,1630,1630,10231,10231,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/cs/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/cs/,2023-10-16 10:48:32.424575+00:00,,2
Welsh,cy,459,291,63.3,58.2,1630,950,10231,5743,56.1,197,42.9,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/cy/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/cy/,,,0
Danish,da,459,456,99.3,99.8,1630,1627,10231,10197,99.6,1,0.2,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/da/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/da/,2024-05-06 20:49:20.418239+00:00,,4
German,de,459,459,100.0,100.0,1630,1630,10231,10231,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/de/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/de/,2024-02-13 18:29:11.416244+00:00,,1
Greek,el,459,459,100.0,100.0,1630,1630,10231,10231,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/el/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/el/,2023-11-17 05:54:02.896152+00:00,,2
English,en,459,459,100.0,100.0,1630,1630,10231,10231,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/en/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/en/,,,0
English (United Kingdom),en_GB,459,348,75.8,66.8,1630,1090,10231,6639,64.8,1,0.2,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/en_GB/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/en_GB/,2022-02-18 12:24:28.953208+00:00,,26
Spanish,es,459,459,100.0,100.0,1630,1630,10231,10231,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/es/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/es/,2023-10-27 12:47:47.696956+00:00,,6
Estonian,et,459,459,100.0,100.0,1630,1630,10231,10231,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/et/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/et/,2023-09-25 12:58:38.379588+00:00,,2
Basque,eu,459,283,61.6,53.0,1630,864,10231,5446,53.2,2,0.4,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/eu/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/eu/,2024-03-18 17:56:37.428603+00:00,,2
Finnish,fi,459,448,97.6,98.0,1630,1599,10231,10056,98.2,0,0.0,10,2.1,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/fi/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/fi/,2024-02-26 02:14:56.724332+00:00,,1
Filipino,fil,459,172,37.4,29.8,1630,487,10231,2990,29.2,8,1.7,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/fil/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/fil/,,,0
French,fr,459,459,100.0,100.0,1630,1630,10231,10231,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/fr/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/fr/,2023-10-30 11:22:42.976604+00:00,,2
Irish,ga,459,58,12.6,6.8,1630,112,10231,1063,10.3,1,0.2,1,0.2,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/ga/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/ga/,2023-05-20 18:41:39.724435+00:00,,1
Galician,gl,459,409,89.1,82.3,1630,1343,10231,8180,79.9,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/gl/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/gl/,2024-05-01 09:47:44.452101+00:00,,2
Hebrew,he,459,459,100.0,100.0,1630,1630,10231,10231,100.0,5,1.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/he/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/he/,2023-10-31 13:18:20.157753+00:00,,7
Hindi,hi,459,459,100.0,100.0,1630,1630,10231,10231,100.0,1,0.2,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/hi/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/hi/,2024-03-16 18:09:23.732445+00:00,,132
Croatian,hr,459,459,100.0,100.0,1630,1630,10231,10231,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/hr/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/hr/,2023-11-09 14:50:08.367466+00:00,,2
Hungarian,hu,459,411,89.5,81.2,1630,1324,10231,8084,79.0,5,1.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/hu/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/hu/,2024-04-21 18:05:30.652390+00:00,,6
Indonesian,id,459,439,95.6,93.5,1630,1525,10231,9297,90.8,4,0.8,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/id/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/id/,2024-02-02 02:14:09.011746+00:00,,12
Italian,it,459,459,100.0,100.0,1630,1630,10231,10231,100.0,1,0.2,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/it/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/it/,2024-05-02 14:09:22.821696+00:00,,1
Japanese,ja,459,459,100.0,100.0,1630,1630,10231,10231,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/ja/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/ja/,2023-11-01 15:05:10.931992+00:00,,1
Kazakh,kk,459,173,37.6,35.1,1630,573,10231,3883,37.9,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/kk/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/kk/,2022-11-20 06:21:10.796245+00:00,,99
Korean,ko,459,459,100.0,100.0,1630,1630,10231,10231,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/ko/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/ko/,2023-12-11 12:03:12.862494+00:00,,2
Luganda,lg,459,459,100.0,100.0,1630,1630,10231,10231,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/lg/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/lg/,2024-02-27 20:46:27.454535+00:00,,1
Lithuanian,lt,459,459,100.0,100.0,1630,1630,10231,10231,100.0,2,0.4,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/lt/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/lt/,2023-10-23 20:06:58.319783+00:00,,3
Latvian,lv,459,85,18.5,21.7,1630,355,10231,2197,21.4,5,1.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/lv/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/lv/,2021-09-11 13:30:14.410942+00:00,,14
Norwegian Bokmål,nb_NO,459,450,98.0,98.8,1630,1612,10231,10097,98.6,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/nb_NO/,2022-12-29 05:05:36.932560+00:00,,4
Dutch,nl,459,459,100.0,100.0,1630,1630,10231,10231,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/nl/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/nl/,2023-09-18 17:58:55.140230+00:00,,2
Occitan,oc,459,44,9.5,4.2,1630,70,10231,546,5.3,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/oc/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/oc/,2021-11-21 20:01:13.962500+00:00,,3
Polish,pl,459,459,100.0,100.0,1630,1630,10231,10231,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/pl/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/pl/,2024-03-11 17:17:11.538654+00:00,,4
Portuguese,pt,459,459,100.0,100.0,1630,1630,10231,10231,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/pt/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/pt/,2023-10-11 14:35:35.108988+00:00,,2
Portuguese (Brazil),pt_BR,459,452,98.4,93.1,1630,1518,10231,9551,93.3,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/pt_BR/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/pt_BR/,2023-04-06 04:05:17.675308+00:00,,2
Romanian,ro,459,342,74.5,58.3,1630,951,10231,5853,57.2,2,0.4,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/ro/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/ro/,2021-09-30 15:35:37.269282+00:00,,24
Russian,ru,459,459,100.0,100.0,1630,1630,10231,10231,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/ru/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/ru/,2024-04-04 21:36:19.717391+00:00,,18
Sinhala,si,459,302,65.7,46.0,1630,751,10231,4845,47.3,0,0.0,2,0.4,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/si/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/si/,2023-07-13 19:21:31.732691+00:00,,31
Slovak,sk,459,459,100.0,100.0,1630,1630,10231,10231,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/sk/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/sk/,2023-11-13 10:27:27.051370+00:00,,2
Slovenian,sl,459,63,13.7,13.6,1630,223,10231,1365,13.3,0,0.0,2,0.4,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/sl/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/sl/,2023-10-29 11:31:17.107804+00:00,,22
Swedish,sv,459,459,100.0,100.0,1630,1630,10231,10231,100.0,3,0.6,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/sv/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/sv/,2023-10-28 12:31:28.554009+00:00,,2
Turkish,tr,459,459,100.0,100.0,1630,1630,10231,10231,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/tr/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/tr/,2023-11-07 10:51:32.105375+00:00,,5
Ukrainian,uk,459,459,100.0,100.0,1630,1630,10231,10231,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/uk/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/uk/,2023-09-30 20:17:41.919016+00:00,,2
Vietnamese,vi,459,459,100.0,100.0,1630,1630,10231,10231,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/vi/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/vi/,2024-04-05 04:39:03.814610+00:00,,2
Chinese (Simplified),zh_CN,459,459,100.0,100.0,1630,1630,10231,10231,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/zh_CN/,2024-05-07 08:48:42.338138+00:00,,2
Chinese (Traditional),zh_TW,459,459,100.0,100.0,1630,1630,10231,10231,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt/zh_TW/,2024-04-20 11:03:00.910417+00:00,,6
