name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/leave-category-name-in-menus/ar/,https://translate.lxqt-project.org/translate/lxqt-configuration/leave-category-name-in-menus/ar/,,,0
Bulgarian,bg,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/leave-category-name-in-menus/bg/,https://translate.lxqt-project.org/translate/lxqt-configuration/leave-category-name-in-menus/bg/,,,0
Catalan,ca,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/leave-category-name-in-menus/ca/,https://translate.lxqt-project.org/translate/lxqt-configuration/leave-category-name-in-menus/ca/,,,0
Czech,cs,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/leave-category-name-in-menus/cs/,https://translate.lxqt-project.org/translate/lxqt-configuration/leave-category-name-in-menus/cs/,,,0
German,de,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/leave-category-name-in-menus/de/,https://translate.lxqt-project.org/translate/lxqt-configuration/leave-category-name-in-menus/de/,,,0
Greek,el,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/leave-category-name-in-menus/el/,https://translate.lxqt-project.org/translate/lxqt-configuration/leave-category-name-in-menus/el/,,,0
English,en,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/leave-category-name-in-menus/en/,https://translate.lxqt-project.org/translate/lxqt-configuration/leave-category-name-in-menus/en/,,,0
Spanish,es,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/leave-category-name-in-menus/es/,https://translate.lxqt-project.org/translate/lxqt-configuration/leave-category-name-in-menus/es/,,,0
Estonian,et,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/leave-category-name-in-menus/et/,https://translate.lxqt-project.org/translate/lxqt-configuration/leave-category-name-in-menus/et/,,,0
Basque,eu,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/leave-category-name-in-menus/eu/,https://translate.lxqt-project.org/translate/lxqt-configuration/leave-category-name-in-menus/eu/,,,0
Finnish,fi,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/leave-category-name-in-menus/fi/,https://translate.lxqt-project.org/translate/lxqt-configuration/leave-category-name-in-menus/fi/,,,0
French,fr,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/leave-category-name-in-menus/fr/,https://translate.lxqt-project.org/translate/lxqt-configuration/leave-category-name-in-menus/fr/,,,0
Galician,gl,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/leave-category-name-in-menus/gl/,https://translate.lxqt-project.org/translate/lxqt-configuration/leave-category-name-in-menus/gl/,,,0
Hebrew,he,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/leave-category-name-in-menus/he/,https://translate.lxqt-project.org/translate/lxqt-configuration/leave-category-name-in-menus/he/,,,0
Croatian,hr,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/leave-category-name-in-menus/hr/,https://translate.lxqt-project.org/translate/lxqt-configuration/leave-category-name-in-menus/hr/,,,0
Hungarian,hu,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/leave-category-name-in-menus/hu/,https://translate.lxqt-project.org/translate/lxqt-configuration/leave-category-name-in-menus/hu/,,,0
Italian,it,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/leave-category-name-in-menus/it/,https://translate.lxqt-project.org/translate/lxqt-configuration/leave-category-name-in-menus/it/,,,0
Japanese,ja,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/leave-category-name-in-menus/ja/,https://translate.lxqt-project.org/translate/lxqt-configuration/leave-category-name-in-menus/ja/,,,0
Korean,ko,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/leave-category-name-in-menus/ko/,https://translate.lxqt-project.org/translate/lxqt-configuration/leave-category-name-in-menus/ko/,,,0
Luganda,lg,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/leave-category-name-in-menus/lg/,https://translate.lxqt-project.org/translate/lxqt-configuration/leave-category-name-in-menus/lg/,2024-02-05 15:00:17.483092+00:00,,1
Lithuanian,lt,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/leave-category-name-in-menus/lt/,https://translate.lxqt-project.org/translate/lxqt-configuration/leave-category-name-in-menus/lt/,,,0
Latvian,lv,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/leave-category-name-in-menus/lv/,https://translate.lxqt-project.org/translate/lxqt-configuration/leave-category-name-in-menus/lv/,,,0
Norwegian Bokmål,nb_NO,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/leave-category-name-in-menus/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-configuration/leave-category-name-in-menus/nb_NO/,,,0
Dutch,nl,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/leave-category-name-in-menus/nl/,https://translate.lxqt-project.org/translate/lxqt-configuration/leave-category-name-in-menus/nl/,,,0
Occitan,oc,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/leave-category-name-in-menus/oc/,https://translate.lxqt-project.org/translate/lxqt-configuration/leave-category-name-in-menus/oc/,,,0
Punjabi,pa,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/leave-category-name-in-menus/pa/,https://translate.lxqt-project.org/translate/lxqt-configuration/leave-category-name-in-menus/pa/,2023-12-24 14:23:14.600468+00:00,,1
Polish,pl,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/leave-category-name-in-menus/pl/,https://translate.lxqt-project.org/translate/lxqt-configuration/leave-category-name-in-menus/pl/,,,0
Portuguese,pt,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/leave-category-name-in-menus/pt/,https://translate.lxqt-project.org/translate/lxqt-configuration/leave-category-name-in-menus/pt/,,,0
Russian,ru,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/leave-category-name-in-menus/ru/,https://translate.lxqt-project.org/translate/lxqt-configuration/leave-category-name-in-menus/ru/,,,0
Sinhala,si,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/leave-category-name-in-menus/si/,https://translate.lxqt-project.org/translate/lxqt-configuration/leave-category-name-in-menus/si/,,,0
Slovak,sk,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/leave-category-name-in-menus/sk/,https://translate.lxqt-project.org/translate/lxqt-configuration/leave-category-name-in-menus/sk/,,,0
Serbian,sr,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/leave-category-name-in-menus/sr/,https://translate.lxqt-project.org/translate/lxqt-configuration/leave-category-name-in-menus/sr/,,,0
Serbian,sr@ijekavian,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/leave-category-name-in-menus/sr@ijekavian/,https://translate.lxqt-project.org/translate/lxqt-configuration/leave-category-name-in-menus/sr@ijekavian/,,,0
Turkish,tr,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/leave-category-name-in-menus/tr/,https://translate.lxqt-project.org/translate/lxqt-configuration/leave-category-name-in-menus/tr/,,,0
Ukrainian,uk,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/leave-category-name-in-menus/uk/,https://translate.lxqt-project.org/translate/lxqt-configuration/leave-category-name-in-menus/uk/,,,0
Chinese (Simplified),zh_CN,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/leave-category-name-in-menus/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-configuration/leave-category-name-in-menus/zh_CN/,,,0
Chinese (Traditional),zh_TW,1,1,100.0,100.0,1,1,5,5,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/leave-category-name-in-menus/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-configuration/leave-category-name-in-menus/zh_TW/,,,0
