name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Bulgarian,bg,57,57,100.0,100.0,273,273,1689,1689,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf/bg/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf/bg/,2024-05-05 18:51:44.484596+00:00,,57
Catalan,ca,57,49,85.9,97.0,273,265,1689,1606,95.0,0,0.0,1,1.7,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf/ca/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf/ca/,2023-01-01 11:28:27.831089+00:00,,7
Czech,cs,57,49,85.9,97.0,273,265,1689,1606,95.0,0,0.0,1,1.7,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf/cs/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf/cs/,2022-05-26 19:41:22.719631+00:00,,6
German,de,57,57,100.0,100.0,273,273,1689,1689,100.0,3,5.2,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf/de/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf/de/,2024-01-06 13:36:39.474712+00:00,,14
English,en,57,57,100.0,100.0,273,273,1689,1689,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf/en/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf/en/,,,0
Spanish,es,57,57,100.0,100.0,273,273,1689,1689,100.0,3,5.2,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf/es/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf/es/,2023-10-27 23:06:48.850275+00:00,,10
Estonian,et,57,57,100.0,100.0,273,273,1689,1689,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf/et/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf/et/,2023-09-29 05:38:57.050496+00:00,,8
Finnish,fi,57,57,100.0,100.0,273,273,1689,1689,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf/fi/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf/fi/,2024-04-24 14:08:34.430091+00:00,,1
French,fr,57,57,100.0,100.0,273,273,1689,1689,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf/fr/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf/fr/,2023-10-30 11:23:13.295642+00:00,,8
Hebrew,he,57,57,100.0,100.0,273,273,1689,1689,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf/he/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf/he/,2023-10-31 13:06:49.411804+00:00,,8
Croatian,hr,57,49,85.9,97.0,273,265,1689,1606,95.0,0,0.0,1,1.7,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf/hr/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf/hr/,2022-10-18 16:14:21.622240+00:00,,6
Hungarian,hu,57,8,14.0,10.2,273,28,1689,192,11.3,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf/hu/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf/hu/,,,0
Italian,it,57,57,100.0,100.0,273,273,1689,1689,100.0,3,5.2,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf/it/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf/it/,,,0
Japanese,ja,57,46,80.7,92.3,273,252,1689,1533,90.7,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf/ja/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf/ja/,2023-05-23 11:10:17.529706+00:00,,3
Korean,ko,57,57,100.0,100.0,273,273,1689,1689,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf/ko/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf/ko/,2023-12-30 13:20:57.089571+00:00,,9
Lithuanian,lt,57,57,100.0,100.0,273,273,1689,1689,100.0,4,7.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf/lt/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf/lt/,2023-10-23 17:42:47.852432+00:00,,9
Norwegian Bokmål,nb_NO,57,49,85.9,97.0,273,265,1689,1606,95.0,1,1.7,1,1.7,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf/nb_NO/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf/nb_NO/,2022-07-29 23:15:00.949060+00:00,,6
Dutch,nl,57,57,100.0,100.0,273,273,1689,1689,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf/nl/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf/nl/,2023-09-30 09:47:09.447990+00:00,,8
Punjabi,pa,57,30,52.6,33.3,273,91,1689,555,32.8,1,1.7,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf/pa/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf/pa/,2023-12-24 14:20:22.500264+00:00,,30
Polish,pl,57,57,100.0,100.0,273,273,1689,1689,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf/pl/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf/pl/,2024-05-01 15:43:42.402333+00:00,,1
Portuguese,pt,57,57,100.0,100.0,273,273,1689,1689,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf/pt/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf/pt/,2024-05-18 13:28:21.967848+00:00,,1
Russian,ru,57,57,100.0,100.0,273,273,1689,1689,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf/ru/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf/ru/,2024-04-20 08:16:10.451964+00:00,,1
Sinhala,si,57,0,0.0,0.0,273,0,1689,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf/si/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf/si/,,,0
Slovak,sk,57,57,100.0,100.0,273,273,1689,1689,100.0,2,3.5,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf/sk/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf/sk/,2024-03-19 07:44:39.065031+00:00,,8
Turkish,tr,57,57,100.0,100.0,273,273,1689,1689,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf/tr/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf/tr/,2023-11-07 10:57:10.258209+00:00,,8
Ukrainian,uk,57,57,100.0,100.0,273,273,1689,1689,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf/uk/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf/uk/,2023-09-30 20:16:28.377800+00:00,,8
Chinese (Simplified),zh_CN,57,57,100.0,100.0,273,273,1689,1689,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf/zh_CN/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf/zh_CN/,2023-12-20 09:48:59.544068+00:00,,11
