name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,11,9,81.8,90.4,21,19,130,121,93.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/labwc/labwc-tweaks/ar/,https://translate.lxqt-project.org/translate/labwc/labwc-tweaks/ar/,2024-04-15 12:35:06.058007+00:00,,9
Catalan,ca,11,10,90.9,90.4,21,19,130,115,88.4,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/labwc/labwc-tweaks/ca/,https://translate.lxqt-project.org/translate/labwc/labwc-tweaks/ca/,2024-05-04 08:38:38.762782+00:00,,10
Greek,el,11,9,81.8,76.1,21,16,130,99,76.1,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/labwc/labwc-tweaks/el/,https://translate.lxqt-project.org/translate/labwc/labwc-tweaks/el/,2024-05-16 02:02:18.909796+00:00,,2
English,en,11,11,100.0,100.0,21,21,130,130,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/labwc/labwc-tweaks/en/,https://translate.lxqt-project.org/translate/labwc/labwc-tweaks/en/,,,0
Spanish,es,11,11,100.0,100.0,21,21,130,130,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/labwc/labwc-tweaks/es/,https://translate.lxqt-project.org/translate/labwc/labwc-tweaks/es/,2024-05-04 08:33:32.614890+00:00,,10
Estonian,et,11,11,100.0,100.0,21,21,130,130,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/labwc/labwc-tweaks/et/,https://translate.lxqt-project.org/translate/labwc/labwc-tweaks/et/,2024-05-05 13:02:53.999643+00:00,,11
Basque,eu,11,0,0.0,0.0,21,0,130,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/labwc/labwc-tweaks/eu/,https://translate.lxqt-project.org/translate/labwc/labwc-tweaks/eu/,,,0
Finnish,fi,11,8,72.7,80.9,21,17,130,108,83.0,0,0.0,1,9.0,,https://translate.lxqt-project.org/projects/labwc/labwc-tweaks/fi/,https://translate.lxqt-project.org/translate/labwc/labwc-tweaks/fi/,2024-04-16 23:01:09.613756+00:00,,9
Galician,gl,11,0,0.0,0.0,21,0,130,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/labwc/labwc-tweaks/gl/,https://translate.lxqt-project.org/translate/labwc/labwc-tweaks/gl/,,,0
Italian,it,11,11,100.0,100.0,21,21,130,130,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/labwc/labwc-tweaks/it/,https://translate.lxqt-project.org/translate/labwc/labwc-tweaks/it/,2024-04-29 21:08:09.624119+00:00,,2
Dutch,nl,11,11,100.0,100.0,21,21,130,130,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/labwc/labwc-tweaks/nl/,https://translate.lxqt-project.org/translate/labwc/labwc-tweaks/nl/,2024-05-01 11:52:36.738956+00:00,,2
Polish,pl,11,11,100.0,100.0,21,21,130,130,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/labwc/labwc-tweaks/pl/,https://translate.lxqt-project.org/translate/labwc/labwc-tweaks/pl/,2024-05-01 15:26:57.242643+00:00,,11
Portuguese,pt,11,11,100.0,100.0,21,21,130,130,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/labwc/labwc-tweaks/pt/,https://translate.lxqt-project.org/translate/labwc/labwc-tweaks/pt/,2024-05-01 23:06:56.872761+00:00,,2
Romanian,ro,11,9,81.8,90.4,21,19,130,121,93.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/labwc/labwc-tweaks/ro/,https://translate.lxqt-project.org/translate/labwc/labwc-tweaks/ro/,2024-04-18 17:56:45.643477+00:00,,10
Russian,ru,11,11,100.0,100.0,21,21,130,130,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/labwc/labwc-tweaks/ru/,https://translate.lxqt-project.org/translate/labwc/labwc-tweaks/ru/,2024-05-01 04:02:39.152174+00:00,,2
Turkish,tr,11,11,100.0,100.0,21,21,130,130,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/labwc/labwc-tweaks/tr/,https://translate.lxqt-project.org/translate/labwc/labwc-tweaks/tr/,2024-05-11 20:59:20.221528+00:00,,12
