name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,2,2,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier-name-and-description/ar/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier-name-and-description/ar/,2022-07-17 10:26:17.464329+00:00,,1
Bulgarian,bg,2,2,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier-name-and-description/bg/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier-name-and-description/bg/,2020-12-23 15:14:28.062254+00:00,,3
Catalan,ca,2,2,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier-name-and-description/ca/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier-name-and-description/ca/,2021-11-04 07:33:38.039575+00:00,,1
Czech,cs,2,2,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier-name-and-description/cs/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier-name-and-description/cs/,2021-11-18 22:08:04.626816+00:00,,1
Danish,da,2,2,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier-name-and-description/da/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier-name-and-description/da/,2020-12-22 18:54:04.936026+00:00,,2
German,de,2,2,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier-name-and-description/de/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier-name-and-description/de/,,,0
Greek,el,2,2,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier-name-and-description/el/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier-name-and-description/el/,2021-01-26 17:57:52.599497+00:00,,1
English,en,2,2,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier-name-and-description/en/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier-name-and-description/en/,,,0
Spanish,es,2,2,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier-name-and-description/es/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier-name-and-description/es/,2021-05-03 06:05:53.025246+00:00,,1
Estonian,et,2,2,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier-name-and-description/et/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier-name-and-description/et/,2021-04-05 16:12:42.080876+00:00,,2
Finnish,fi,2,2,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier-name-and-description/fi/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier-name-and-description/fi/,2023-03-27 15:26:13.979743+00:00,,2
French,fr,2,2,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier-name-and-description/fr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier-name-and-description/fr/,2023-04-14 19:26:13.970922+00:00,,1
Hebrew,he,2,2,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier-name-and-description/he/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier-name-and-description/he/,2021-01-11 07:00:16.306771+00:00,,2
Croatian,hr,2,2,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier-name-and-description/hr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier-name-and-description/hr/,2020-12-22 21:27:05.063292+00:00,,1
Hungarian,hu,2,2,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier-name-and-description/hu/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier-name-and-description/hu/,,,0
Italian,it,2,2,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier-name-and-description/it/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier-name-and-description/it/,2021-05-19 07:51:32.974260+00:00,,1
Japanese,ja,2,2,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier-name-and-description/ja/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier-name-and-description/ja/,2020-12-24 07:07:47.721711+00:00,,2
Korean,ko,2,2,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier-name-and-description/ko/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier-name-and-description/ko/,2023-07-31 14:41:12.066980+00:00,,1
Luganda,lg,2,2,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier-name-and-description/lg/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier-name-and-description/lg/,2024-01-14 15:03:44.587577+00:00,,4
Lithuanian,lt,2,2,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier-name-and-description/lt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier-name-and-description/lt/,2021-07-07 12:11:31.770763+00:00,,1
Latvian,lv,2,2,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier-name-and-description/lv/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier-name-and-description/lv/,2021-08-19 11:57:00.107111+00:00,,2
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier-name-and-description/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier-name-and-description/nb_NO/,2021-07-26 04:47:07.903826+00:00,,2
Dutch,nl,2,2,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier-name-and-description/nl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier-name-and-description/nl/,2021-04-13 12:37:55.823687+00:00,,3
Punjabi,pa,2,2,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier-name-and-description/pa/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier-name-and-description/pa/,2023-12-23 19:55:44.750572+00:00,,4
Polish,pl,2,2,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier-name-and-description/pl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier-name-and-description/pl/,2021-12-03 17:05:39.443497+00:00,,1
Portuguese,pt,2,2,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier-name-and-description/pt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier-name-and-description/pt/,,,0
Russian,ru,2,2,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier-name-and-description/ru/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier-name-and-description/ru/,2021-01-11 16:38:33.084158+00:00,,1
Sinhala,si,2,0,0.0,0.0,8,0,59,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier-name-and-description/si/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier-name-and-description/si/,,,0
Slovak,sk,2,2,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier-name-and-description/sk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier-name-and-description/sk/,2021-06-15 07:27:41.373245+00:00,,2
Turkish,tr,2,2,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier-name-and-description/tr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier-name-and-description/tr/,2023-01-31 10:43:11.366847+00:00,,2
Ukrainian,uk,2,2,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier-name-and-description/uk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier-name-and-description/uk/,2021-09-08 17:01:25.668148+00:00,,3
Chinese (Simplified),zh_CN,2,2,100.0,100.0,8,8,59,59,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-statusnotifier-name-and-description/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-statusnotifier-name-and-description/zh_CN/,,,0
