name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Catalan,ca,3,2,66.6,45.4,11,5,92,47,51.0,0,0.0,1,33.3,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf-menu-entry/ca/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf-menu-entry/ca/,2023-01-01 11:38:24.386812+00:00,,3
Czech,cs,3,2,66.6,45.4,11,5,92,47,51.0,0,0.0,1,33.3,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf-menu-entry/cs/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf-menu-entry/cs/,,,0
English,en,3,3,100.0,100.0,11,11,92,92,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf-menu-entry/en/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf-menu-entry/en/,,,0
Estonian,et,3,3,100.0,100.0,11,11,92,92,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf-menu-entry/et/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf-menu-entry/et/,2023-09-29 05:37:04.034153+00:00,,1
Finnish,fi,3,3,100.0,100.0,11,11,92,92,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf-menu-entry/fi/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf-menu-entry/fi/,2023-11-08 14:21:04.288928+00:00,,1
French,fr,3,3,100.0,100.0,11,11,92,92,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf-menu-entry/fr/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf-menu-entry/fr/,2023-09-29 10:11:51.757742+00:00,,1
Hebrew,he,3,3,100.0,100.0,11,11,92,92,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf-menu-entry/he/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf-menu-entry/he/,2023-10-31 13:08:53.992157+00:00,,4
Italian,it,3,3,100.0,100.0,11,11,92,92,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf-menu-entry/it/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf-menu-entry/it/,2023-10-15 05:35:31.688333+00:00,,1
Korean,ko,3,3,100.0,100.0,11,11,92,92,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf-menu-entry/ko/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf-menu-entry/ko/,2023-12-30 13:16:17.378931+00:00,,1
Lithuanian,lt,3,3,100.0,100.0,11,11,92,92,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf-menu-entry/lt/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf-menu-entry/lt/,2023-10-23 17:46:11.643195+00:00,,1
Norwegian Bokmål,nb_NO,3,2,66.6,45.4,11,5,92,47,51.0,0,0.0,1,33.3,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf-menu-entry/nb_NO/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf-menu-entry/nb_NO/,2022-12-27 04:54:45.970065+00:00,,3
Dutch,nl,3,3,100.0,100.0,10,10,79,79,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf-menu-entry/nl/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf-menu-entry/nl/,2023-08-05 20:39:22.162899+00:00,,3
Punjabi,pa,3,3,100.0,100.0,11,11,92,92,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf-menu-entry/pa/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf-menu-entry/pa/,2023-12-24 14:20:39.135224+00:00,,3
Polish,pl,3,3,100.0,100.0,11,11,92,92,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf-menu-entry/pl/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf-menu-entry/pl/,2023-09-30 16:17:38.944259+00:00,,1
Portuguese,pt,3,3,100.0,100.0,11,11,92,92,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf-menu-entry/pt/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf-menu-entry/pt/,2023-10-11 14:36:52.691097+00:00,,1
Russian,ru,3,3,100.0,100.0,11,11,92,92,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf-menu-entry/ru/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf-menu-entry/ru/,2023-12-14 09:24:48.658212+00:00,,1
Turkish,tr,3,3,100.0,100.0,11,11,92,92,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/sddm-conf-menu-entry/tr/,https://translate.lxqt-project.org/translate/qtilities/sddm-conf-menu-entry/tr/,2024-02-23 21:29:56.727464+00:00,,3
