name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,3,3,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-about-menu-entry/ar/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-about-menu-entry/ar/,2022-08-19 16:51:49.422732+00:00,,3
Bulgarian,bg,3,3,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-about-menu-entry/bg/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-about-menu-entry/bg/,2020-12-06 16:45:05.386082+00:00,,3
Catalan,ca,3,3,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-about-menu-entry/ca/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-about-menu-entry/ca/,2021-11-11 20:33:16.165756+00:00,,1
Czech,cs,3,3,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-about-menu-entry/cs/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-about-menu-entry/cs/,,,0
Danish,da,3,3,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-about-menu-entry/da/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-about-menu-entry/da/,,,0
German,de,3,3,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-about-menu-entry/de/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-about-menu-entry/de/,,,0
Greek,el,3,3,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-about-menu-entry/el/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-about-menu-entry/el/,,,0
English,en,3,3,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-about-menu-entry/en/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-about-menu-entry/en/,,,0
Spanish,es,3,3,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-about-menu-entry/es/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-about-menu-entry/es/,,,0
Estonian,et,3,3,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-about-menu-entry/et/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-about-menu-entry/et/,2021-03-16 16:29:05.615563+00:00,,3
Finnish,fi,3,3,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-about-menu-entry/fi/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-about-menu-entry/fi/,2023-05-21 20:35:09.833402+00:00,,3
French,fr,3,3,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-about-menu-entry/fr/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-about-menu-entry/fr/,2021-01-16 18:30:50.730758+00:00,,1
Galician,gl,3,3,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-about-menu-entry/gl/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-about-menu-entry/gl/,,,0
Hebrew,he,3,3,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-about-menu-entry/he/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-about-menu-entry/he/,2020-12-06 17:38:22.789476+00:00,,3
Hindi,hi,3,3,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-about-menu-entry/hi/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-about-menu-entry/hi/,2022-05-14 06:38:54.232595+00:00,,4
Croatian,hr,3,3,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-about-menu-entry/hr/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-about-menu-entry/hr/,,,0
Hungarian,hu,3,3,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-about-menu-entry/hu/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-about-menu-entry/hu/,2020-12-06 16:30:49.248687+00:00,,3
Italian,it,3,3,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-about-menu-entry/it/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-about-menu-entry/it/,,,0
Japanese,ja,3,3,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-about-menu-entry/ja/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-about-menu-entry/ja/,,,0
Korean,ko,3,3,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-about-menu-entry/ko/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-about-menu-entry/ko/,2021-09-24 19:33:45.703732+00:00,,3
Luganda,lg,3,3,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-about-menu-entry/lg/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-about-menu-entry/lg/,2024-01-09 19:56:43.597938+00:00,,3
Lithuanian,lt,3,3,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-about-menu-entry/lt/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-about-menu-entry/lt/,,,0
Latvian,lv,3,3,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-about-menu-entry/lv/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-about-menu-entry/lv/,2021-08-19 16:54:33.247189+00:00,,4
Norwegian Bokmål,nb_NO,3,3,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-about-menu-entry/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-about-menu-entry/nb_NO/,2021-07-24 06:57:11.280036+00:00,,3
Dutch,nl,3,3,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-about-menu-entry/nl/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-about-menu-entry/nl/,2021-04-09 12:54:00.242607+00:00,,1
Occitan,oc,3,3,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-about-menu-entry/oc/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-about-menu-entry/oc/,2021-11-10 20:31:45.649375+00:00,,3
Punjabi,pa,3,3,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-about-menu-entry/pa/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-about-menu-entry/pa/,2023-12-23 14:45:34.987418+00:00,,3
Polish,pl,3,3,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-about-menu-entry/pl/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-about-menu-entry/pl/,,,0
Portuguese,pt,3,3,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-about-menu-entry/pt/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-about-menu-entry/pt/,2020-12-13 21:44:30.566136+00:00,,3
Romanian,ro,3,3,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-about-menu-entry/ro/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-about-menu-entry/ro/,2021-04-26 18:37:03.292476+00:00,,3
Russian,ru,3,3,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-about-menu-entry/ru/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-about-menu-entry/ru/,2023-05-04 07:39:28.561412+00:00,,2
Sinhala,si,3,3,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-about-menu-entry/si/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-about-menu-entry/si/,2023-07-09 08:58:10.579316+00:00,,4
Slovak,sk,3,3,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-about-menu-entry/sk/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-about-menu-entry/sk/,2021-06-11 16:30:07.342211+00:00,,3
Slovenian,sl,3,3,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-about-menu-entry/sl/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-about-menu-entry/sl/,2022-02-13 16:17:15.650799+00:00,,4
Turkish,tr,3,3,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-about-menu-entry/tr/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-about-menu-entry/tr/,,,0
Ukrainian,uk,3,3,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-about-menu-entry/uk/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-about-menu-entry/uk/,2021-09-10 14:55:08.502327+00:00,,3
Vietnamese,vi,3,3,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-about-menu-entry/vi/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-about-menu-entry/vi/,2021-05-16 01:44:46.313916+00:00,,3
Chinese (Simplified),zh_CN,3,3,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-about-menu-entry/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-about-menu-entry/zh_CN/,2020-12-30 22:27:29.148951+00:00,,1
Chinese (Traditional),zh_TW,3,3,100.0,100.0,8,8,41,41,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-about-menu-entry/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-about-menu-entry/zh_TW/,2022-08-23 15:21:41.683320+00:00,,1
