name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,2,2,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume-name-and-description/ar/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume-name-and-description/ar/,,,0
Bulgarian,bg,2,2,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume-name-and-description/bg/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume-name-and-description/bg/,2020-12-23 15:21:20.877975+00:00,,2
Catalan,ca,2,2,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume-name-and-description/ca/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume-name-and-description/ca/,,,0
Czech,cs,2,2,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume-name-and-description/cs/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume-name-and-description/cs/,2021-11-02 20:38:28.180200+00:00,,1
Danish,da,2,2,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume-name-and-description/da/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume-name-and-description/da/,,,0
German,de,2,2,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume-name-and-description/de/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume-name-and-description/de/,,,0
Greek,el,2,2,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume-name-and-description/el/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume-name-and-description/el/,,,0
English,en,2,2,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume-name-and-description/en/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume-name-and-description/en/,,,0
Spanish,es,2,2,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume-name-and-description/es/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume-name-and-description/es/,,,0
Spanish (Venezuela),es_VE,2,2,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume-name-and-description/es_VE/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume-name-and-description/es_VE/,,,0
Estonian,et,2,2,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume-name-and-description/et/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume-name-and-description/et/,2021-04-06 21:19:37.354967+00:00,,2
Basque,eu,2,2,100.0,100.0,11,11,73,73,100.0,1,50.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume-name-and-description/eu/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume-name-and-description/eu/,,,0
Finnish,fi,2,2,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume-name-and-description/fi/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume-name-and-description/fi/,,,0
French,fr,2,2,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume-name-and-description/fr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume-name-and-description/fr/,,,0
Hebrew,he,2,2,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume-name-and-description/he/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume-name-and-description/he/,2021-01-11 06:58:03.857688+00:00,,2
Croatian,hr,2,2,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume-name-and-description/hr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume-name-and-description/hr/,,,0
Hungarian,hu,2,2,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume-name-and-description/hu/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume-name-and-description/hu/,,,0
Italian,it,2,2,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume-name-and-description/it/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume-name-and-description/it/,2022-10-26 17:21:26.616303+00:00,,1
Japanese,ja,2,2,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume-name-and-description/ja/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume-name-and-description/ja/,,,0
Korean,ko,2,2,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume-name-and-description/ko/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume-name-and-description/ko/,2022-02-08 14:27:50.646544+00:00,,2
Luganda,lg,2,2,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume-name-and-description/lg/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume-name-and-description/lg/,2024-01-11 21:38:09.908472+00:00,,3
Lithuanian,lt,2,2,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume-name-and-description/lt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume-name-and-description/lt/,,,0
Latvian,lv,2,2,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume-name-and-description/lv/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume-name-and-description/lv/,2021-08-18 23:21:02.055550+00:00,,2
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume-name-and-description/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume-name-and-description/nb_NO/,2021-07-26 04:40:42.666871+00:00,,2
Dutch,nl,2,2,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume-name-and-description/nl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume-name-and-description/nl/,2021-04-13 15:30:31.773582+00:00,,2
Punjabi,pa,2,2,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume-name-and-description/pa/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume-name-and-description/pa/,2023-12-23 20:03:10.417289+00:00,,2
Polish,pl,2,2,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume-name-and-description/pl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume-name-and-description/pl/,2023-12-08 16:16:30.688169+00:00,,1
Portuguese,pt,2,2,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume-name-and-description/pt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume-name-and-description/pt/,,,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume-name-and-description/pt_BR/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume-name-and-description/pt_BR/,,,0
Romanian,ro,2,2,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume-name-and-description/ro/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume-name-and-description/ro/,,,0
Russian,ru,2,2,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume-name-and-description/ru/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume-name-and-description/ru/,,,0
Sinhala,si,2,0,0.0,0.0,11,0,73,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume-name-and-description/si/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume-name-and-description/si/,,,0
Slovak,sk,2,2,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume-name-and-description/sk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume-name-and-description/sk/,2021-06-15 07:29:00.524571+00:00,,2
Thai,th,2,2,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume-name-and-description/th/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume-name-and-description/th/,,,0
Turkish,tr,2,2,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume-name-and-description/tr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume-name-and-description/tr/,2023-01-31 10:42:27.916395+00:00,,2
Ukrainian,uk,2,2,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume-name-and-description/uk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume-name-and-description/uk/,,,0
Chinese (Simplified),zh_CN,2,2,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume-name-and-description/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume-name-and-description/zh_CN/,2020-12-30 22:33:51.449376+00:00,,1
Chinese (Traditional),zh_TW,2,2,100.0,100.0,11,11,73,73,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-volume-name-and-description/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-volume-name-and-description/zh_TW/,,,0
