name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,5,5,100.0,100.0,8,8,81,81,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/ar/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/ar/,2022-08-12 03:38:04.746027+00:00,,1
Mapudungun,arn,5,0,0.0,0.0,8,0,81,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/arn/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/arn/,,,0
Asturian,ast,5,0,0.0,0.0,8,0,81,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/ast/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/ast/,,,0
Bulgarian,bg,5,5,100.0,100.0,8,8,81,81,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/bg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/bg/,2020-12-06 21:27:53.731095+00:00,,6
Catalan,ca,5,5,100.0,100.0,8,8,81,81,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/ca/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/ca/,2021-11-17 13:54:39.465870+00:00,,1
Czech,cs,5,5,100.0,100.0,8,8,81,81,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/cs/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/cs/,,,0
Welsh,cy,5,2,40.0,25.0,8,2,81,10,12.3,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/cy/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/cy/,,,0
Danish,da,5,5,100.0,100.0,8,8,81,81,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/da/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/da/,,,0
German,de,5,5,100.0,100.0,8,8,81,81,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/de/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/de/,,,0
Greek,el,5,5,100.0,100.0,8,8,81,81,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/el/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/el/,2021-01-11 13:19:05.903982+00:00,,1
English,en,5,5,100.0,100.0,8,8,81,81,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/en/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/en/,,,0
English (United Kingdom),en_GB,5,4,80.0,62.5,8,5,81,26,32.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/en_GB/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/en_GB/,,,0
Spanish,es,5,5,100.0,100.0,8,8,81,81,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/es/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/es/,,,0
Estonian,et,5,5,100.0,100.0,8,8,81,81,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/et/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/et/,2021-04-22 07:34:33.660425+00:00,,5
Finnish,fi,5,5,100.0,100.0,8,8,81,81,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/fi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/fi/,2023-05-14 09:01:49.049742+00:00,,1
French,fr,5,5,100.0,100.0,8,8,81,81,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/fr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/fr/,2021-03-27 18:00:04.736647+00:00,,1
Galician,gl,5,5,100.0,100.0,8,8,81,81,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/gl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/gl/,,,0
Hebrew,he,5,5,100.0,100.0,8,8,81,81,100.0,1,20.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/he/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/he/,2023-08-03 15:32:29.106935+00:00,,1
Croatian,hr,5,5,100.0,100.0,8,8,81,81,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/hr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/hr/,,,0
Hungarian,hu,5,5,100.0,100.0,8,8,81,81,100.0,1,20.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/hu/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/hu/,2020-12-24 12:38:53.450911+00:00,,1
Indonesian,id,5,5,100.0,100.0,8,8,81,81,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/id/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/id/,2021-10-13 11:49:48.438778+00:00,,1
Italian,it,5,5,100.0,100.0,8,8,81,81,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/it/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/it/,2020-10-17 20:37:07.497608+00:00,,1
Japanese,ja,5,5,100.0,100.0,8,8,81,81,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/ja/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/ja/,2021-02-06 01:06:43.806922+00:00,,1
Kazakh,kk,5,5,100.0,100.0,8,8,81,81,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/kk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/kk/,2022-11-20 09:04:46.075651+00:00,,5
Korean,ko,5,5,100.0,100.0,8,8,81,81,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/ko/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/ko/,2021-09-25 19:26:07.627627+00:00,,1
Luganda,lg,5,5,100.0,100.0,8,8,81,81,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/lg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/lg/,2024-02-14 23:05:55.504915+00:00,,5
Lithuanian,lt,5,5,100.0,100.0,8,8,81,81,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/lt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/lt/,,,0
Latvian,lv,5,5,100.0,100.0,8,8,81,81,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/lv/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/lv/,2021-08-18 19:37:41.873223+00:00,,3
Norwegian Bokmål,nb_NO,5,5,100.0,100.0,8,8,81,81,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/nb_NO/,2021-03-04 10:50:07.601358+00:00,,1
Dutch,nl,5,5,100.0,100.0,8,8,81,81,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/nl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/nl/,2021-04-12 16:23:34.633696+00:00,,2
Occitan,oc,5,5,100.0,100.0,8,8,81,81,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/oc/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/oc/,2023-01-23 18:42:31.791364+00:00,,5
Punjabi,pa,5,5,100.0,100.0,8,8,81,81,100.0,1,20.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/pa/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/pa/,2023-12-24 14:36:27.180873+00:00,,8
Polish,pl,5,5,100.0,100.0,8,8,81,81,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/pl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/pl/,2024-03-11 09:35:21.018551+00:00,,2
Portuguese,pt,5,5,100.0,100.0,8,8,81,81,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/pt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/pt/,,,0
Portuguese (Brazil),pt_BR,5,5,100.0,100.0,8,8,81,81,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/pt_BR/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/pt_BR/,,,0
Russian,ru,5,5,100.0,100.0,8,8,81,81,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/ru/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/ru/,,,0
Sinhala,si,5,0,0.0,0.0,8,0,81,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/si/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/si/,,,0
Slovak,sk,5,5,100.0,100.0,8,8,81,81,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/sk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/sk/,,,0
Swedish,sv,5,5,100.0,100.0,8,8,81,81,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/sv/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/sv/,2021-07-06 07:21:41.751998+00:00,,1
Turkish,tr,5,5,100.0,100.0,8,8,81,81,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/tr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/tr/,2023-01-31 01:06:00.710978+00:00,,1
Ukrainian,uk,5,5,100.0,100.0,8,8,81,81,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/uk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/uk/,2021-01-05 00:04:31.209334+00:00,,4
Vietnamese,vi,5,5,100.0,100.0,8,8,81,81,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/vi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/vi/,2021-05-15 15:05:59.909559+00:00,,6
Chinese (Simplified),zh_CN,5,5,100.0,100.0,8,8,81,81,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/zh_CN/,2020-11-28 16:46:34.319047+00:00,,1
Chinese (Traditional),zh_TW,5,5,100.0,100.0,8,8,81,81,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-notificationd/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-notificationd/zh_TW/,2022-07-07 08:59:35.158445+00:00,,1
