name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,3,3,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-monitor-menu-entry/ar/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-monitor-menu-entry/ar/,,,0
Bulgarian,bg,3,3,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-monitor-menu-entry/bg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-monitor-menu-entry/bg/,2020-12-07 08:12:49.721930+00:00,,3
Catalan,ca,3,3,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-monitor-menu-entry/ca/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-monitor-menu-entry/ca/,,,0
Czech,cs,3,3,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-monitor-menu-entry/cs/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-monitor-menu-entry/cs/,,,0
Danish,da,3,3,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-monitor-menu-entry/da/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-monitor-menu-entry/da/,,,0
German,de,3,3,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-monitor-menu-entry/de/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-monitor-menu-entry/de/,,,0
Greek,el,3,3,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-monitor-menu-entry/el/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-monitor-menu-entry/el/,,,0
English,en,3,3,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-monitor-menu-entry/en/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-monitor-menu-entry/en/,,,0
Spanish,es,3,3,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-monitor-menu-entry/es/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-monitor-menu-entry/es/,,,0
Estonian,et,3,3,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-monitor-menu-entry/et/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-monitor-menu-entry/et/,2021-04-22 07:35:24.001507+00:00,,3
Finnish,fi,3,3,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-monitor-menu-entry/fi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-monitor-menu-entry/fi/,2023-05-14 00:07:59.671994+00:00,,3
French,fr,3,3,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-monitor-menu-entry/fr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-monitor-menu-entry/fr/,2023-04-14 20:39:44.872286+00:00,,2
Galician,gl,3,3,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-monitor-menu-entry/gl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-monitor-menu-entry/gl/,,,0
Hebrew,he,3,3,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-monitor-menu-entry/he/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-monitor-menu-entry/he/,2020-12-05 22:04:55.329052+00:00,,4
Croatian,hr,3,3,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-monitor-menu-entry/hr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-monitor-menu-entry/hr/,,,0
Hungarian,hu,3,3,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-monitor-menu-entry/hu/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-monitor-menu-entry/hu/,2020-12-10 09:47:42.769111+00:00,,1
Italian,it,3,3,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-monitor-menu-entry/it/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-monitor-menu-entry/it/,,,0
Japanese,ja,3,3,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-monitor-menu-entry/ja/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-monitor-menu-entry/ja/,,,0
Kazakh,kk,3,3,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-monitor-menu-entry/kk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-monitor-menu-entry/kk/,2022-11-20 09:04:00.033918+00:00,,3
Korean,ko,3,3,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-monitor-menu-entry/ko/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-monitor-menu-entry/ko/,2021-09-24 15:57:53.208324+00:00,,3
Luganda,lg,3,3,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-monitor-menu-entry/lg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-monitor-menu-entry/lg/,2024-02-08 15:30:28.662346+00:00,,3
Lithuanian,lt,3,3,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-monitor-menu-entry/lt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-monitor-menu-entry/lt/,,,0
Norwegian Bokmål,nb_NO,3,3,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-monitor-menu-entry/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-monitor-menu-entry/nb_NO/,2021-08-28 00:51:28.841495+00:00,,3
Dutch,nl,3,3,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-monitor-menu-entry/nl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-monitor-menu-entry/nl/,2021-05-03 17:22:02.157537+00:00,,3
Occitan,oc,3,3,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-monitor-menu-entry/oc/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-monitor-menu-entry/oc/,2023-01-24 16:07:53.654400+00:00,,3
Punjabi,pa,3,3,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-monitor-menu-entry/pa/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-monitor-menu-entry/pa/,2023-12-24 14:32:20.533312+00:00,,3
Polish,pl,3,3,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-monitor-menu-entry/pl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-monitor-menu-entry/pl/,2024-03-11 09:28:01.949936+00:00,,1
Portuguese,pt,3,3,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-monitor-menu-entry/pt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-monitor-menu-entry/pt/,,,0
Russian,ru,3,3,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-monitor-menu-entry/ru/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-monitor-menu-entry/ru/,,,0
Sinhala,si,3,0,0.0,0.0,6,0,50,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-monitor-menu-entry/si/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-monitor-menu-entry/si/,,,0
Slovak,sk,3,3,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-monitor-menu-entry/sk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-monitor-menu-entry/sk/,2021-06-15 07:34:21.794636+00:00,,3
Slovenian,sl,3,3,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-monitor-menu-entry/sl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-monitor-menu-entry/sl/,2022-08-12 13:00:09.668135+00:00,,3
Turkish,tr,3,3,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-monitor-menu-entry/tr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-monitor-menu-entry/tr/,,,0
Ukrainian,uk,3,3,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-monitor-menu-entry/uk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-monitor-menu-entry/uk/,2021-09-13 21:00:44.815411+00:00,,2
Vietnamese,vi,3,3,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-monitor-menu-entry/vi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-monitor-menu-entry/vi/,2021-05-15 14:37:15.998850+00:00,,3
Chinese (Simplified),zh_CN,3,3,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-monitor-menu-entry/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-monitor-menu-entry/zh_CN/,,,0
Chinese (Traditional),zh_TW,3,3,100.0,100.0,6,6,50,50,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-monitor-menu-entry/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-monitor-menu-entry/zh_TW/,,,0
