name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,15,15,100.0,100.0,34,34,235,235,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/ar/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/ar/,2022-07-17 17:02:53.898124+00:00,,1
Mapudungun,arn,15,0,0.0,0.0,34,0,235,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/arn/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/arn/,,,0
Asturian,ast,15,0,0.0,0.0,34,0,235,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/ast/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/ast/,,,0
Bulgarian,bg,15,15,100.0,100.0,34,34,235,235,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/bg/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/bg/,2020-12-06 18:14:39.349917+00:00,,17
Catalan,ca,15,15,100.0,100.0,34,34,235,235,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/ca/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/ca/,,,0
Czech,cs,15,15,100.0,100.0,34,34,235,235,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/cs/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/cs/,2021-11-18 21:55:03.190642+00:00,,4
Welsh,cy,15,14,93.3,73.5,34,25,235,185,78.7,12,80.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/cy/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/cy/,,,0
Danish,da,15,15,100.0,100.0,34,34,235,235,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/da/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/da/,,,0
German,de,15,15,100.0,100.0,34,34,235,235,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/de/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/de/,,,0
Greek,el,15,15,100.0,100.0,34,34,235,235,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/el/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/el/,,,0
English,en,15,15,100.0,100.0,34,34,235,235,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/en/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/en/,,,0
Spanish,es,15,15,100.0,100.0,34,34,235,235,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/es/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/es/,,,0
Spanish (Venezuela),es_VE,15,15,100.0,100.0,34,34,235,235,100.0,2,13.3,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/es_VE/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/es_VE/,,,0
Estonian,et,15,15,100.0,100.0,34,34,235,235,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/et/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/et/,2021-04-11 09:36:13.615112+00:00,,15
Basque,eu,15,15,100.0,100.0,34,34,235,235,100.0,2,13.3,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/eu/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/eu/,2023-12-28 01:12:49.881582+00:00,,1
Finnish,fi,15,15,100.0,100.0,34,34,235,235,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/fi/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/fi/,,,0
French,fr,15,15,100.0,100.0,34,34,235,235,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/fr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/fr/,,,0
Galician,gl,15,15,100.0,100.0,34,34,235,235,100.0,2,13.3,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/gl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/gl/,,,0
Hebrew,he,15,15,100.0,100.0,34,34,235,235,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/he/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/he/,,,0
Croatian,hr,15,15,100.0,100.0,34,34,235,235,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/hr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/hr/,,,0
Hungarian,hu,15,15,100.0,100.0,34,34,235,235,100.0,2,13.3,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/hu/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/hu/,,,0
Indonesian,id,15,15,100.0,100.0,34,34,235,235,100.0,2,13.3,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/id/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/id/,,,0
Italian,it,15,15,100.0,100.0,34,34,235,235,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/it/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/it/,2021-10-17 06:45:49.875151+00:00,,1
Japanese,ja,15,15,100.0,100.0,34,34,235,235,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/ja/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/ja/,2021-03-01 11:32:42.424532+00:00,,1
Korean,ko,15,15,100.0,100.0,34,34,235,235,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/ko/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/ko/,2022-02-08 14:44:49.042278+00:00,,16
Luganda,lg,15,15,100.0,100.0,34,34,235,235,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/lg/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/lg/,2024-01-14 15:12:31.660861+00:00,,21
Lithuanian,lt,15,15,100.0,100.0,34,34,235,235,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/lt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/lt/,,,0
Latvian,lv,15,15,100.0,100.0,34,34,235,235,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/lv/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/lv/,2021-08-19 09:35:21.644600+00:00,,16
Norwegian Bokmål,nb_NO,15,15,100.0,100.0,34,34,235,235,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/nb_NO/,,,0
Dutch,nl,15,15,100.0,100.0,34,34,235,235,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/nl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/nl/,2021-04-13 12:33:31.306961+00:00,,3
Occitan,oc,15,15,100.0,100.0,34,34,235,235,100.0,1,6.6,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/oc/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/oc/,2023-01-23 10:53:36.827943+00:00,,11
Punjabi,pa,15,15,100.0,100.0,34,34,235,235,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/pa/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/pa/,2023-12-23 19:54:11.132148+00:00,,15
Polish,pl,15,15,100.0,100.0,34,34,235,235,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/pl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/pl/,2024-03-11 06:21:00.959218+00:00,,1
Portuguese,pt,15,15,100.0,100.0,34,34,235,235,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/pt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/pt/,,,0
Portuguese (Brazil),pt_BR,15,15,100.0,100.0,34,34,235,235,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/pt_BR/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/pt_BR/,2020-10-30 23:51:24.689671+00:00,,1
Romanian,ro,15,14,93.3,73.5,34,25,235,185,78.7,2,13.3,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/ro/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/ro/,,,0
Russian,ru,15,15,100.0,100.0,34,34,235,235,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/ru/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/ru/,,,0
Sinhala,si,15,0,0.0,0.0,34,0,235,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/si/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/si/,,,0
Slovak,sk,15,15,100.0,100.0,34,34,235,235,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/sk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/sk/,,,0
Serbian,sr,15,15,100.0,100.0,34,34,235,235,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/sr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/sr/,2023-01-01 20:13:24.114610+00:00,,15
Thai,th,15,13,86.6,67.6,34,23,235,169,71.9,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/th/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/th/,,,0
Turkish,tr,15,15,100.0,100.0,34,34,235,235,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/tr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/tr/,,,0
Ukrainian,uk,15,15,100.0,100.0,34,34,235,235,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/uk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/uk/,2021-01-05 00:13:04.968635+00:00,,1
Chinese (Simplified),zh_CN,15,15,100.0,100.0,34,34,235,235,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/zh_CN/,,,0
Chinese (Traditional),zh_TW,15,15,100.0,100.0,34,34,235,235,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-sensors/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-sensors/zh_TW/,,,0
