name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,15,15,100.0,100.0,41,41,255,255,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/ar/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/ar/,2023-08-01 20:59:07.779673+00:00,,2
Mapudungun,arn,15,0,0.0,0.0,41,0,255,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/arn/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/arn/,,,0
Asturian,ast,12,10,83.3,61.2,31,19,189,121,64.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/ast/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/ast/,,,0
Bulgarian,bg,15,13,86.6,80.4,41,33,255,200,78.4,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/bg/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/bg/,2020-12-12 18:04:05.083809+00:00,,1
Catalan,ca,15,14,93.3,97.5,41,40,255,252,98.8,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/ca/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/ca/,2023-11-06 19:16:20.806735+00:00,,1
Czech,cs,15,13,86.6,80.4,41,33,255,200,78.4,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/cs/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/cs/,2020-12-18 11:37:03.799475+00:00,,1
Welsh,cy,15,10,66.6,46.3,41,19,255,121,47.4,7,46.6,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/cy/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/cy/,,,0
Danish,da,15,13,86.6,80.4,41,33,255,200,78.4,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/da/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/da/,2020-12-22 18:29:41.768271+00:00,,1
German,de,15,15,100.0,100.0,41,41,255,255,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/de/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/de/,2024-01-06 13:21:18.158074+00:00,,2
Greek,el,15,15,100.0,100.0,41,41,255,255,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/el/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/el/,2023-08-09 04:43:03.135375+00:00,,2
English,en,15,15,100.0,100.0,41,41,255,255,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/en/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/en/,,,0
Esperanto,eo,15,1,6.6,4.8,41,2,255,10,3.9,0,0.0,1,6.6,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/eo/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/eo/,,,0
Spanish,es,15,15,100.0,100.0,41,41,255,255,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/es/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/es/,2023-08-11 20:48:37.744456+00:00,,2
Spanish,es_UY,15,8,53.3,39.0,41,16,255,104,40.7,0,0.0,1,6.6,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/es_UY/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/es_UY/,,,0
Spanish (Venezuela),es_VE,15,1,6.6,4.8,41,2,255,10,3.9,0,0.0,1,6.6,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/es_VE/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/es_VE/,,,0
Estonian,et,15,15,100.0,100.0,41,41,255,255,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/et/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/et/,2023-08-02 20:31:37.181477+00:00,,2
Basque,eu,15,15,100.0,100.0,41,41,255,255,100.0,1,6.6,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/eu/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/eu/,2024-01-11 01:10:27.869165+00:00,,1
Finnish,fi,15,15,100.0,100.0,41,41,255,255,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/fi/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/fi/,2023-11-05 21:44:13.227369+00:00,,2
French,fr,15,15,100.0,100.0,41,41,255,255,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/fr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/fr/,2023-08-06 17:25:30.138329+00:00,,2
Galician,gl,15,12,80.0,75.6,41,31,255,189,74.1,0,0.0,1,6.6,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/gl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/gl/,,,0
Hebrew,he,15,15,100.0,100.0,41,41,255,255,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/he/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/he/,2023-08-03 15:48:21.824804+00:00,,2
Croatian,hr,15,13,86.6,80.4,41,33,255,200,78.4,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/hr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/hr/,2020-12-22 20:50:06.633749+00:00,,3
Hungarian,hu,15,12,80.0,75.6,41,31,255,189,74.1,1,6.6,1,6.6,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/hu/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/hu/,,,0
Interlingua,ia,15,0,0.0,0.0,41,0,255,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/ia/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/ia/,,,0
Indonesian,id,15,10,66.6,46.3,41,19,255,121,47.4,0,0.0,1,6.6,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/id/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/id/,,,0
Italian,it,15,15,100.0,100.0,41,41,255,255,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/it/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/it/,2023-08-01 15:38:44.121164+00:00,,2
Japanese,ja,15,15,100.0,100.0,41,41,255,255,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/ja/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/ja/,2023-08-04 09:00:09.080504+00:00,,2
Korean,ko,15,15,100.0,100.0,41,41,255,255,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/ko/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/ko/,2023-08-29 03:34:43.914630+00:00,,2
Luganda,lg,15,15,100.0,100.0,41,41,255,255,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/lg/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/lg/,2024-01-21 17:16:35.142070+00:00,,15
Lithuanian,lt,15,15,100.0,100.0,41,41,255,255,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/lt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/lt/,2023-08-13 15:42:32.694408+00:00,,2
Latvian,lv,15,13,86.6,80.4,41,33,255,200,78.4,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/lv/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/lv/,2021-08-19 15:49:57.510996+00:00,,13
Norwegian Bokmål,nb_NO,15,13,86.6,80.4,41,33,255,200,78.4,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/nb_NO/,2021-03-23 21:49:26.088611+00:00,,1
Dutch,nl,15,15,100.0,100.0,41,41,255,255,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/nl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/nl/,2023-08-03 15:07:30.488472+00:00,,2
Occitan,oc,15,12,80.0,60.9,41,25,255,156,61.1,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/oc/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/oc/,2023-01-23 14:30:40.143858+00:00,,12
Punjabi,pa,15,15,100.0,100.0,41,41,255,255,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/pa/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/pa/,2023-12-23 19:44:51.458633+00:00,,15
Polish,pl,15,15,100.0,100.0,41,41,255,255,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/pl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/pl/,2023-08-02 16:28:33.083802+00:00,,2
Portuguese,pt,15,15,100.0,100.0,41,41,255,255,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/pt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/pt/,2023-08-06 15:15:44.980200+00:00,,8
Portuguese (Brazil),pt_BR,15,13,86.6,80.4,41,33,255,200,78.4,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/pt_BR/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/pt_BR/,2021-02-04 01:19:57.763123+00:00,,1
Romanian,ro,15,4,26.6,14.6,41,6,255,37,14.5,0,0.0,7,46.6,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/ro/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/ro/,,,0
Russian,ru,15,15,100.0,100.0,41,41,255,255,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/ru/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/ru/,2023-12-14 09:19:54.461286+00:00,,2
Sinhala,si,15,0,0.0,0.0,41,0,255,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/si/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/si/,,,0
Slovak,sk,15,15,100.0,100.0,41,41,255,255,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/sk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/sk/,2023-11-13 10:33:48.005288+00:00,,2
Slovenian,sl,15,12,80.0,75.6,41,31,255,189,74.1,0,0.0,1,6.6,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/sl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/sl/,,,0
Serbian,sr_BA,15,1,6.6,4.8,41,2,255,10,3.9,0,0.0,1,6.6,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/sr_BA/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/sr_BA/,,,0
Serbian,sr@ijekavian,15,13,86.6,80.4,41,33,255,200,78.4,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/sr@ijekavian/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/sr@ijekavian/,2023-01-01 10:45:00.764546+00:00,,13
Serbian (latin),sr_Latn,15,0,0.0,0.0,41,0,255,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/sr_Latn/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/sr_Latn/,,,0
Serbian,sr,15,13,86.6,80.4,41,33,255,200,78.4,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/sr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/sr/,2022-12-26 10:36:33.150236+00:00,,13
Swedish,sv,15,15,100.0,100.0,41,41,255,255,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/sv/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/sv/,2023-11-06 17:14:59.052582+00:00,,4
Thai,th,15,1,6.6,4.8,41,2,255,10,3.9,0,0.0,1,6.6,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/th/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/th/,,,0
Turkish,tr,15,15,100.0,100.0,41,41,255,255,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/tr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/tr/,2023-08-08 11:50:16.842231+00:00,,1
Ukrainian,uk,15,15,100.0,100.0,41,41,255,255,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/uk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/uk/,2023-08-01 23:45:43.068257+00:00,,2
Chinese (Simplified),zh_CN,15,15,100.0,100.0,41,41,255,255,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/zh_CN/,2023-08-07 03:09:21.570386+00:00,,2
Chinese (Traditional),zh_TW,15,10,66.6,46.3,41,19,255,121,47.4,0,0.0,1,6.6,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-desktopswitch/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-desktopswitch/zh_TW/,,,0
