name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,2,2,100.0,100.0,10,10,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-worldclock-name-and-description/ar/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-worldclock-name-and-description/ar/,,,0
Bulgarian,bg,2,2,100.0,100.0,10,10,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-worldclock-name-and-description/bg/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-worldclock-name-and-description/bg/,2020-12-23 15:25:07.302971+00:00,,2
Catalan,ca,2,2,100.0,100.0,10,10,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-worldclock-name-and-description/ca/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-worldclock-name-and-description/ca/,,,0
Czech,cs,2,2,100.0,100.0,10,10,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-worldclock-name-and-description/cs/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-worldclock-name-and-description/cs/,2021-11-10 20:37:52.675238+00:00,,2
Danish,da,2,2,100.0,100.0,10,10,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-worldclock-name-and-description/da/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-worldclock-name-and-description/da/,,,0
German,de,2,2,100.0,100.0,10,10,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-worldclock-name-and-description/de/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-worldclock-name-and-description/de/,,,0
Greek,el,2,2,100.0,100.0,10,10,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-worldclock-name-and-description/el/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-worldclock-name-and-description/el/,,,0
English,en,2,2,100.0,100.0,10,10,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-worldclock-name-and-description/en/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-worldclock-name-and-description/en/,,,0
Spanish,es,2,2,100.0,100.0,10,10,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-worldclock-name-and-description/es/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-worldclock-name-and-description/es/,,,0
Estonian,et,2,2,100.0,100.0,10,10,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-worldclock-name-and-description/et/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-worldclock-name-and-description/et/,2021-04-04 17:35:21.354844+00:00,,2
Finnish,fi,2,2,100.0,100.0,10,10,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-worldclock-name-and-description/fi/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-worldclock-name-and-description/fi/,2023-01-03 14:02:00.057914+00:00,,2
French,fr,2,2,100.0,100.0,10,10,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-worldclock-name-and-description/fr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-worldclock-name-and-description/fr/,,,0
Hebrew,he,2,2,100.0,100.0,10,10,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-worldclock-name-and-description/he/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-worldclock-name-and-description/he/,2021-01-11 06:59:08.165738+00:00,,2
Hindi,hi,2,2,100.0,100.0,10,10,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-worldclock-name-and-description/hi/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-worldclock-name-and-description/hi/,2022-04-09 08:48:04.518238+00:00,,2
Croatian,hr,2,2,100.0,100.0,10,10,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-worldclock-name-and-description/hr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-worldclock-name-and-description/hr/,,,0
Hungarian,hu,2,2,100.0,100.0,10,10,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-worldclock-name-and-description/hu/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-worldclock-name-and-description/hu/,,,0
Italian,it,2,2,100.0,100.0,10,10,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-worldclock-name-and-description/it/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-worldclock-name-and-description/it/,,,0
Japanese,ja,2,2,100.0,100.0,10,10,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-worldclock-name-and-description/ja/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-worldclock-name-and-description/ja/,2020-12-24 06:34:39.593259+00:00,,1
Korean,ko,2,2,100.0,100.0,10,10,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-worldclock-name-and-description/ko/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-worldclock-name-and-description/ko/,2022-02-08 15:14:43.026254+00:00,,3
Luganda,lg,2,2,100.0,100.0,10,10,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-worldclock-name-and-description/lg/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-worldclock-name-and-description/lg/,2024-01-10 20:20:08.702412+00:00,,2
Lithuanian,lt,2,2,100.0,100.0,10,10,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-worldclock-name-and-description/lt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-worldclock-name-and-description/lt/,,,0
Latvian,lv,2,2,100.0,100.0,10,10,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-worldclock-name-and-description/lv/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-worldclock-name-and-description/lv/,2021-08-19 14:47:43.179501+00:00,,2
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,10,10,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-worldclock-name-and-description/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-worldclock-name-and-description/nb_NO/,2021-07-26 04:40:02.997318+00:00,,2
Dutch,nl,2,2,100.0,100.0,10,10,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-worldclock-name-and-description/nl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-worldclock-name-and-description/nl/,2021-04-13 18:03:53.168100+00:00,,1
Punjabi,pa,2,2,100.0,100.0,10,10,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-worldclock-name-and-description/pa/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-worldclock-name-and-description/pa/,2023-12-23 14:40:51.154966+00:00,,2
Polish,pl,2,2,100.0,100.0,10,10,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-worldclock-name-and-description/pl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-worldclock-name-and-description/pl/,,,0
Portuguese,pt,2,2,100.0,100.0,10,10,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-worldclock-name-and-description/pt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-worldclock-name-and-description/pt/,,,0
Russian,ru,2,2,100.0,100.0,10,10,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-worldclock-name-and-description/ru/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-worldclock-name-and-description/ru/,,,0
Sinhala,si,2,0,0.0,0.0,10,0,56,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-worldclock-name-and-description/si/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-worldclock-name-and-description/si/,,,0
Slovak,sk,2,2,100.0,100.0,10,10,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-worldclock-name-and-description/sk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-worldclock-name-and-description/sk/,2021-06-15 07:29:34.124943+00:00,,2
Serbian,sr,2,2,100.0,100.0,10,10,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-worldclock-name-and-description/sr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-worldclock-name-and-description/sr/,2022-12-30 22:09:45.064681+00:00,,2
Turkish,tr,2,2,100.0,100.0,10,10,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-worldclock-name-and-description/tr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-worldclock-name-and-description/tr/,2023-01-31 10:42:46.851783+00:00,,2
Ukrainian,uk,2,2,100.0,100.0,10,10,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-worldclock-name-and-description/uk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-worldclock-name-and-description/uk/,2021-09-08 18:18:29.244688+00:00,,2
Chinese (Simplified),zh_CN,2,2,100.0,100.0,10,10,56,56,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-worldclock-name-and-description/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-worldclock-name-and-description/zh_CN/,,,0
