name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,3,3,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/ar/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/ar/,,,0
Bulgarian,bg,3,3,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/bg/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/bg/,2020-12-06 17:03:04.383441+00:00,,3
Catalan,ca,3,3,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/ca/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/ca/,,,0
Czech,cs,3,3,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/cs/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/cs/,2020-12-18 11:28:53.321013+00:00,,1
Danish,da,3,3,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/da/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/da/,,,0
German,de,3,3,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/de/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/de/,,,0
Greek,el,3,3,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/el/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/el/,,,0
English,en,3,3,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/en/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/en/,,,0
Spanish,es,3,3,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/es/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/es/,,,0
Estonian,et,3,3,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/et/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/et/,2021-03-16 16:24:58.034179+00:00,,3
Finnish,fi,3,3,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/fi/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/fi/,2023-05-10 00:24:56.765983+00:00,,3
French,fr,3,3,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/fr/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/fr/,,,0
Galician,gl,3,3,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/gl/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/gl/,,,0
Hebrew,he,3,3,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/he/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/he/,2020-12-06 17:36:20.990097+00:00,,3
Hindi,hi,3,3,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/hi/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/hi/,2022-10-23 11:31:09.633711+00:00,,3
Croatian,hr,3,3,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/hr/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/hr/,,,0
Hungarian,hu,3,3,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/hu/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/hu/,,,0
Italian,it,3,3,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/it/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/it/,,,0
Japanese,ja,3,3,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/ja/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/ja/,2023-07-09 09:01:33.019613+00:00,,1
Korean,ko,3,3,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/ko/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/ko/,2022-06-13 13:38:20.532410+00:00,,3
Luganda,lg,3,3,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/lg/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/lg/,2024-01-09 20:52:35.192223+00:00,,7
Lithuanian,lt,3,3,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/lt/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/lt/,,,0
Latvian,lv,3,3,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/lv/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/lv/,2021-08-19 17:00:19.246504+00:00,,3
Norwegian Bokmål,nb_NO,3,3,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/nb_NO/,2021-07-24 07:10:04.095051+00:00,,3
Dutch,nl,3,3,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/nl/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/nl/,2021-04-09 16:17:12.152897+00:00,,1
Polish,pl,3,3,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/pl/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/pl/,,,0
Portuguese,pt,3,3,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/pt/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/pt/,2020-12-13 21:39:32.201223+00:00,,3
Russian,ru,3,3,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/ru/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/ru/,,,0
Sinhala,si,3,3,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/si/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/si/,2023-07-09 09:05:21.163743+00:00,,3
Slovak,sk,3,3,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/sk/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/sk/,2021-06-11 17:05:32.051407+00:00,,3
Slovenian,sl,3,3,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/sl/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/sl/,2022-02-20 01:37:20.869555+00:00,,3
Turkish,tr,3,3,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/tr/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/tr/,2022-11-19 17:23:00.037124+00:00,,3
Ukrainian,uk,3,3,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/uk/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/uk/,2021-09-08 20:06:25.145621+00:00,,3
Vietnamese,vi,3,3,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/vi/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/vi/,2021-05-16 05:06:34.961576+00:00,,3
Chinese (Simplified),zh_CN,3,3,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/zh_CN/,2020-12-30 22:28:12.829891+00:00,,1
Chinese (Traditional),zh_TW,3,3,100.0,100.0,10,10,72,72,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-desktop/pcmanfm-qt-menu-entry-desktop-preferences/zh_TW/,2023-05-27 04:04:45.117493+00:00,,3
