name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,2,2,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu-name-and-description/ar/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu-name-and-description/ar/,2022-08-20 12:27:24.331093+00:00,,2
Bulgarian,bg,2,2,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu-name-and-description/bg/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu-name-and-description/bg/,2020-12-23 14:46:46.607513+00:00,,2
Catalan,ca,2,2,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu-name-and-description/ca/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu-name-and-description/ca/,,,0
Czech,cs,2,2,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu-name-and-description/cs/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu-name-and-description/cs/,2021-11-02 20:26:45.359420+00:00,,1
Danish,da,2,2,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu-name-and-description/da/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu-name-and-description/da/,,,0
German,de,2,2,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu-name-and-description/de/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu-name-and-description/de/,,,0
Greek,el,2,2,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu-name-and-description/el/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu-name-and-description/el/,,,0
English,en,2,2,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu-name-and-description/en/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu-name-and-description/en/,,,0
Spanish,es,2,2,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu-name-and-description/es/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu-name-and-description/es/,,,0
Estonian,et,2,2,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu-name-and-description/et/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu-name-and-description/et/,2021-04-02 11:58:59.736408+00:00,,2
Finnish,fi,2,2,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu-name-and-description/fi/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu-name-and-description/fi/,2023-01-03 13:53:40.770326+00:00,,2
French,fr,2,2,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu-name-and-description/fr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu-name-and-description/fr/,2023-04-14 19:24:50.686538+00:00,,1
Hebrew,he,2,2,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu-name-and-description/he/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu-name-and-description/he/,2021-01-11 06:56:13.935822+00:00,,3
Croatian,hr,2,2,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu-name-and-description/hr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu-name-and-description/hr/,,,0
Hungarian,hu,2,2,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu-name-and-description/hu/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu-name-and-description/hu/,,,0
Italian,it,2,2,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu-name-and-description/it/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu-name-and-description/it/,,,0
Japanese,ja,2,2,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu-name-and-description/ja/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu-name-and-description/ja/,,,0
Korean,ko,2,2,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu-name-and-description/ko/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu-name-and-description/ko/,2022-02-08 15:08:01.634454+00:00,,3
Luganda,lg,2,2,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu-name-and-description/lg/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu-name-and-description/lg/,2024-01-21 14:46:16.590949+00:00,,2
Lithuanian,lt,2,2,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu-name-and-description/lt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu-name-and-description/lt/,,,0
Latvian,lv,2,2,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu-name-and-description/lv/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu-name-and-description/lv/,2021-08-18 23:18:10.084421+00:00,,2
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu-name-and-description/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu-name-and-description/nb_NO/,2021-07-26 04:44:01.333914+00:00,,2
Dutch,nl,2,2,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu-name-and-description/nl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu-name-and-description/nl/,,,0
Punjabi,pa,2,2,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu-name-and-description/pa/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu-name-and-description/pa/,2023-12-23 19:46:39.177524+00:00,,2
Polish,pl,2,2,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu-name-and-description/pl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu-name-and-description/pl/,,,0
Portuguese,pt,2,2,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu-name-and-description/pt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu-name-and-description/pt/,,,0
Russian,ru,2,2,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu-name-and-description/ru/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu-name-and-description/ru/,,,0
Sinhala,si,2,0,0.0,0.0,11,0,65,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu-name-and-description/si/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu-name-and-description/si/,,,0
Slovak,sk,2,2,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu-name-and-description/sk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu-name-and-description/sk/,2021-06-15 07:22:29.557352+00:00,,2
Serbian,sr,2,2,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu-name-and-description/sr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu-name-and-description/sr/,2023-01-03 16:20:23.840259+00:00,,3
Turkish,tr,2,2,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu-name-and-description/tr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu-name-and-description/tr/,2023-01-31 09:56:44.892959+00:00,,2
Ukrainian,uk,2,2,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu-name-and-description/uk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu-name-and-description/uk/,2021-09-08 18:29:02.526858+00:00,,3
Chinese (Simplified),zh_CN,2,2,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-directorymenu-name-and-description/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-directorymenu-name-and-description/zh_CN/,,,0
