name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,8,8,100.0,100.0,24,24,195,195,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-policykit/ar/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-policykit/ar/,2022-08-12 03:45:31.939872+00:00,,1
Mapudungun,arn,8,0,0.0,0.0,24,0,195,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-policykit/arn/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-policykit/arn/,,,0
Asturian,ast,8,7,87.5,62.5,24,15,195,133,68.2,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-policykit/ast/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-policykit/ast/,,,0
Bulgarian,bg,8,8,100.0,100.0,24,24,195,195,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-policykit/bg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-policykit/bg/,2020-12-06 21:57:37.011425+00:00,,8
Catalan,ca,8,8,100.0,100.0,24,24,195,195,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-policykit/ca/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-policykit/ca/,2021-11-17 12:38:27.917960+00:00,,1
Czech,cs,8,8,100.0,100.0,24,24,195,195,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-policykit/cs/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-policykit/cs/,2021-11-10 13:11:39.133896+00:00,,2
Welsh,cy,8,7,87.5,62.5,24,15,195,133,68.2,6,75.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-policykit/cy/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-policykit/cy/,,,0
Danish,da,8,8,100.0,100.0,24,24,195,195,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-policykit/da/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-policykit/da/,,,0
German,de,8,8,100.0,100.0,24,24,195,195,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-policykit/de/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-policykit/de/,,,0
Greek,el,8,8,100.0,100.0,24,24,195,195,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-policykit/el/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-policykit/el/,,,0
English,en,8,8,100.0,100.0,24,24,195,195,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-policykit/en/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-policykit/en/,,,0
Spanish,es,8,8,100.0,100.0,24,24,195,195,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-policykit/es/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-policykit/es/,,,0
Estonian,et,8,8,100.0,100.0,24,24,195,195,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-policykit/et/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-policykit/et/,2021-04-28 17:15:53.677957+00:00,,4
Finnish,fi,8,8,100.0,100.0,24,24,195,195,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-policykit/fi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-policykit/fi/,2023-05-14 09:27:19.518089+00:00,,9
French,fr,8,8,100.0,100.0,24,24,195,195,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-policykit/fr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-policykit/fr/,2023-04-14 20:59:48.429196+00:00,,2
Galician,gl,8,8,100.0,100.0,24,24,195,195,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-policykit/gl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-policykit/gl/,,,0
Hebrew,he,8,8,100.0,100.0,24,24,195,195,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-policykit/he/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-policykit/he/,,,0
Croatian,hr,8,8,100.0,100.0,24,24,195,195,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-policykit/hr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-policykit/hr/,,,0
Hungarian,hu,8,8,100.0,100.0,24,24,195,195,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-policykit/hu/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-policykit/hu/,,,0
Indonesian,id,8,8,100.0,100.0,24,24,195,195,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-policykit/id/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-policykit/id/,2020-10-12 08:30:20.210596+00:00,,1
Italian,it,8,8,100.0,100.0,24,24,195,195,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-policykit/it/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-policykit/it/,2020-09-14 10:11:32.708563+00:00,,1
Japanese,ja,8,8,100.0,100.0,24,24,195,195,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-policykit/ja/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-policykit/ja/,,,0
Korean,ko,8,8,100.0,100.0,24,24,195,195,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-policykit/ko/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-policykit/ko/,2021-09-24 19:10:55.661130+00:00,,9
Luganda,lg,8,8,100.0,100.0,24,24,195,195,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-policykit/lg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-policykit/lg/,2024-02-14 23:56:45.048100+00:00,,8
Lithuanian,lt,8,8,100.0,100.0,24,24,195,195,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-policykit/lt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-policykit/lt/,,,0
Norwegian Bokmål,nb_NO,8,8,100.0,100.0,24,24,195,195,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-policykit/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-policykit/nb_NO/,,,0
Dutch,nl,8,8,100.0,100.0,24,24,195,195,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-policykit/nl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-policykit/nl/,2021-04-12 16:25:01.287898+00:00,,5
Occitan,oc,8,7,87.5,79.1,24,19,195,159,81.5,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-policykit/oc/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-policykit/oc/,2023-01-24 19:55:59.808682+00:00,,7
Punjabi,pa,8,8,100.0,100.0,24,24,195,195,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-policykit/pa/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-policykit/pa/,2023-12-23 19:23:33.239283+00:00,,8
Polish,pl,8,8,100.0,100.0,24,24,195,195,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-policykit/pl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-policykit/pl/,,,0
Portuguese,pt,8,8,100.0,100.0,24,24,195,195,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-policykit/pt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-policykit/pt/,,,0
Romanian,ro,8,8,100.0,100.0,24,24,195,195,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-policykit/ro/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-policykit/ro/,2021-07-26 17:52:50.898272+00:00,,8
Russian,ru,8,8,100.0,100.0,24,24,195,195,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-policykit/ru/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-policykit/ru/,,,0
Slovak,sk,8,8,100.0,100.0,24,24,195,195,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-policykit/sk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-policykit/sk/,,,0
Turkish,tr,8,8,100.0,100.0,24,24,195,195,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-policykit/tr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-policykit/tr/,,,0
Ukrainian,uk,8,8,100.0,100.0,24,24,195,195,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-policykit/uk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-policykit/uk/,2021-01-05 00:01:03.894894+00:00,,1
Vietnamese,vi,8,8,100.0,100.0,24,24,195,195,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-policykit/vi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-policykit/vi/,2021-05-15 15:09:21.948285+00:00,,8
Chinese (Simplified),zh_CN,8,8,100.0,100.0,24,24,195,195,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-policykit/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-policykit/zh_CN/,2020-12-30 14:11:48.545145+00:00,,1
