name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,12,12,100.0,100.0,26,26,133,133,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/ar/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/ar/,2022-08-17 08:00:38.748833+00:00,,1
Mapudungun,arn,12,0,0.0,0.0,26,0,133,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/arn/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/arn/,,,0
Asturian,ast,12,0,0.0,0.0,26,0,133,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/ast/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/ast/,,,0
Bulgarian,bg,12,12,100.0,100.0,26,26,133,133,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/bg/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/bg/,2020-12-06 17:54:06.962963+00:00,,13
Catalan,ca,12,12,100.0,100.0,26,26,133,133,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/ca/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/ca/,,,0
Czech,cs,12,12,100.0,100.0,26,26,133,133,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/cs/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/cs/,2021-11-18 20:41:16.532535+00:00,,3
Welsh,cy,12,12,100.0,100.0,26,26,133,133,100.0,9,75.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/cy/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/cy/,,,0
Danish,da,12,12,100.0,100.0,26,26,133,133,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/da/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/da/,,,0
German,de,12,12,100.0,100.0,26,26,133,133,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/de/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/de/,,,0
Greek,el,12,12,100.0,100.0,26,26,133,133,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/el/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/el/,,,0
English,en,12,12,100.0,100.0,26,26,133,133,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/en/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/en/,,,0
Esperanto,eo,12,4,33.3,34.6,26,9,133,45,33.8,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/eo/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/eo/,2021-11-04 21:36:46.441631+00:00,,2
Spanish,es,12,12,100.0,100.0,26,26,133,133,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/es/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/es/,,,0
Spanish (Venezuela),es_VE,12,9,75.0,69.2,26,18,133,94,70.6,2,16.6,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/es_VE/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/es_VE/,,,0
Estonian,et,12,12,100.0,100.0,26,26,133,133,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/et/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/et/,2021-04-04 11:08:20.863836+00:00,,13
Basque,eu,12,12,100.0,100.0,26,26,133,133,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/eu/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/eu/,2023-12-25 03:05:14.414408+00:00,,3
Finnish,fi,12,12,100.0,100.0,26,26,133,133,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/fi/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/fi/,,,0
French,fr,12,12,100.0,100.0,26,26,133,133,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/fr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/fr/,2023-04-14 19:21:56.557736+00:00,,1
Galician,gl,12,12,100.0,100.0,26,26,133,133,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/gl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/gl/,,,0
Hebrew,he,12,12,100.0,100.0,26,26,133,133,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/he/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/he/,2020-10-05 13:23:02.887683+00:00,,1
Croatian,hr,12,12,100.0,100.0,26,26,133,133,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/hr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/hr/,2020-09-01 19:36:12.096899+00:00,,1
Hungarian,hu,12,12,100.0,100.0,26,26,133,133,100.0,1,8.3,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/hu/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/hu/,,,0
Indonesian,id,12,12,100.0,100.0,26,26,133,133,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/id/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/id/,,,0
Italian,it,12,12,100.0,100.0,26,26,133,133,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/it/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/it/,,,0
Japanese,ja,12,12,100.0,100.0,26,26,133,133,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/ja/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/ja/,2021-03-01 11:36:26.853868+00:00,,2
Korean,ko,12,12,100.0,100.0,26,26,133,133,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/ko/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/ko/,2022-02-08 14:52:11.509859+00:00,,12
Luganda,lg,12,12,100.0,100.0,26,26,133,133,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/lg/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/lg/,2024-01-22 12:13:01.004669+00:00,,12
Lithuanian,lt,12,12,100.0,100.0,26,26,133,133,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/lt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/lt/,,,0
Latvian,lv,12,12,100.0,100.0,26,26,133,133,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/lv/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/lv/,2021-08-18 23:26:11.792976+00:00,,13
Norwegian Bokmål,nb_NO,12,12,100.0,100.0,26,26,133,133,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/nb_NO/,,,0
Dutch,nl,12,12,100.0,100.0,26,26,133,133,100.0,1,8.3,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/nl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/nl/,2021-04-11 15:40:46.640933+00:00,,3
Occitan,oc,12,6,50.0,38.4,26,10,133,61,45.8,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/oc/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/oc/,2023-01-23 17:25:51.143891+00:00,,6
Punjabi,pa,12,12,100.0,100.0,26,26,133,133,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/pa/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/pa/,2023-12-23 19:43:24.056201+00:00,,13
Polish,pl,12,12,100.0,100.0,26,26,133,133,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/pl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/pl/,2024-03-11 06:11:31.572290+00:00,,1
Portuguese,pt,12,12,100.0,100.0,26,26,133,133,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/pt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/pt/,,,0
Portuguese (Brazil),pt_BR,12,12,100.0,100.0,26,26,133,133,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/pt_BR/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/pt_BR/,,,0
Romanian,ro,12,9,75.0,69.2,26,18,133,94,70.6,2,16.6,3,25.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/ro/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/ro/,,,0
Russian,ru,12,12,100.0,100.0,26,26,133,133,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/ru/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/ru/,2024-04-17 07:39:42.472723+00:00,,1
Sinhala,si,12,0,0.0,0.0,26,0,133,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/si/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/si/,,,0
Slovak,sk,12,12,100.0,100.0,26,26,133,133,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/sk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/sk/,,,0
Slovenian,sl,12,12,100.0,100.0,26,26,133,133,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/sl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/sl/,,,0
Serbian,sr,12,12,100.0,100.0,26,26,133,133,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/sr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/sr/,2022-12-31 13:22:21.933914+00:00,,13
Swedish,sv,12,12,100.0,100.0,26,26,133,133,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/sv/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/sv/,,,0
Thai,th,12,9,75.0,69.2,26,18,133,94,70.6,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/th/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/th/,,,0
Turkish,tr,12,12,100.0,100.0,26,26,133,133,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/tr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/tr/,,,0
Ukrainian,uk,12,12,100.0,100.0,26,26,133,133,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/uk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/uk/,,,0
Chinese (Simplified),zh_CN,12,12,100.0,100.0,26,26,133,133,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/zh_CN/,,,0
Chinese (Traditional),zh_TW,12,12,100.0,100.0,26,26,133,133,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-cpuload/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-cpuload/zh_TW/,,,0
