name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,3,3,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver-menu-entry/ar/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver-menu-entry/ar/,2022-08-11 16:32:33.591180+00:00,,3
Bulgarian,bg,3,3,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver-menu-entry/bg/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver-menu-entry/bg/,2020-12-06 17:05:18.386769+00:00,,3
Catalan,ca,3,3,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver-menu-entry/ca/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver-menu-entry/ca/,2023-01-01 18:06:17.869527+00:00,,3
Czech,cs,3,3,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver-menu-entry/cs/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver-menu-entry/cs/,2021-11-02 20:12:14.494079+00:00,,1
German,de,3,3,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver-menu-entry/de/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver-menu-entry/de/,2020-11-26 20:43:04.581202+00:00,,4
English,en,3,3,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver-menu-entry/en/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver-menu-entry/en/,,,0
Spanish,es,3,3,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver-menu-entry/es/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver-menu-entry/es/,2021-05-03 08:46:32.726544+00:00,,3
Estonian,et,3,3,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver-menu-entry/et/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver-menu-entry/et/,2021-03-16 16:20:51.590633+00:00,,3
Basque,eu,3,3,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver-menu-entry/eu/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver-menu-entry/eu/,2024-01-03 01:29:02.088849+00:00,,3
Finnish,fi,3,3,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver-menu-entry/fi/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver-menu-entry/fi/,2023-05-21 20:34:47.470953+00:00,,1
French,fr,3,3,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver-menu-entry/fr/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver-menu-entry/fr/,2023-04-14 07:44:09.861221+00:00,,2
Irish,ga,3,3,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver-menu-entry/ga/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver-menu-entry/ga/,2023-05-20 18:24:22.867141+00:00,,3
Galician,gl,3,3,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver-menu-entry/gl/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver-menu-entry/gl/,,,0
Hebrew,he,3,3,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver-menu-entry/he/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver-menu-entry/he/,2020-12-06 17:39:12.253862+00:00,,3
Hindi,hi,3,3,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver-menu-entry/hi/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver-menu-entry/hi/,2022-08-11 09:57:58.906102+00:00,,3
Croatian,hr,3,3,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver-menu-entry/hr/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver-menu-entry/hr/,2021-08-24 17:57:34.950846+00:00,,1
Hungarian,hu,3,3,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver-menu-entry/hu/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver-menu-entry/hu/,,,0
Italian,it,3,3,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver-menu-entry/it/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver-menu-entry/it/,2020-11-22 15:22:36.789841+00:00,,1
Japanese,ja,3,3,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver-menu-entry/ja/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver-menu-entry/ja/,2021-04-03 05:05:58.392138+00:00,,1
Korean,ko,3,3,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver-menu-entry/ko/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver-menu-entry/ko/,2021-09-24 19:32:50.687067+00:00,,3
Luganda,lg,3,3,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver-menu-entry/lg/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver-menu-entry/lg/,2024-01-22 15:43:10.154066+00:00,,3
Lithuanian,lt,3,3,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver-menu-entry/lt/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver-menu-entry/lt/,2021-01-08 14:00:39.680993+00:00,,3
Norwegian Bokmål,nb_NO,3,3,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver-menu-entry/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver-menu-entry/nb_NO/,2021-08-28 00:37:22.659527+00:00,,3
Dutch,nl,3,3,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver-menu-entry/nl/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver-menu-entry/nl/,2021-04-28 16:16:32.695281+00:00,,3
Occitan,oc,3,3,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver-menu-entry/oc/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver-menu-entry/oc/,2021-02-20 19:51:42.108397+00:00,,1
Polish,pl,3,3,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver-menu-entry/pl/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver-menu-entry/pl/,2024-03-10 22:31:47.499654+00:00,,3
Portuguese,pt,3,3,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver-menu-entry/pt/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver-menu-entry/pt/,,,0
Russian,ru,3,3,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver-menu-entry/ru/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver-menu-entry/ru/,2024-04-04 21:13:21.860352+00:00,,3
Sinhala,si,3,0,0.0,0.0,11,0,65,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver-menu-entry/si/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver-menu-entry/si/,,,0
Slovak,sk,3,3,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver-menu-entry/sk/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver-menu-entry/sk/,2021-06-11 16:24:47.678269+00:00,,3
Slovenian,sl,3,3,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver-menu-entry/sl/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver-menu-entry/sl/,,,0
Turkish,tr,3,3,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver-menu-entry/tr/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver-menu-entry/tr/,,,0
Ukrainian,uk,3,3,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver-menu-entry/uk/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver-menu-entry/uk/,2021-09-10 08:11:27.384928+00:00,,3
Vietnamese,vi,3,3,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver-menu-entry/vi/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver-menu-entry/vi/,2021-05-16 01:55:37.029162+00:00,,3
Chinese (Simplified),zh_CN,3,3,100.0,100.0,11,11,65,65,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver-menu-entry/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver-menu-entry/zh_CN/,2024-04-14 00:40:25.003349+00:00,,3
