name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,12,12,100.0,100.0,74,74,538,538,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/ar/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/ar/,2023-11-04 09:39:31.209484+00:00,,2
Mapudungun,arn,12,0,0.0,0.0,74,0,538,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/arn/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/arn/,,,0
Asturian,ast,12,0,0.0,0.0,74,0,538,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/ast/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/ast/,,,0
Bulgarian,bg,12,10,83.3,81.0,74,60,538,441,81.9,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/bg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/bg/,2020-12-07 07:52:18.494097+00:00,,10
Catalan,ca,12,12,100.0,100.0,74,74,538,538,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/ca/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/ca/,2023-11-06 18:59:31.463465+00:00,,2
Czech,cs,12,10,83.3,81.0,74,60,538,441,81.9,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/cs/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/cs/,2021-11-19 19:38:57.875679+00:00,,1
Welsh,cy,12,10,83.3,81.0,74,60,538,441,81.9,8,66.6,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/cy/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/cy/,,,0
Danish,da,12,10,83.3,81.0,74,60,538,441,81.9,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/da/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/da/,,,0
German,de,12,12,100.0,100.0,74,74,538,538,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/de/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/de/,2024-01-06 13:22:28.888335+00:00,,2
Greek,el,12,12,100.0,100.0,74,74,538,538,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/el/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/el/,2023-11-15 05:46:07.487505+00:00,,2
English,en,12,12,100.0,100.0,74,74,538,538,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/en/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/en/,,,0
Esperanto,eo,12,3,25.0,12.1,74,9,538,49,9.1,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/eo/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/eo/,,,0
Spanish,es,12,12,100.0,100.0,74,74,538,538,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/es/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/es/,2023-12-02 00:57:45.932813+00:00,,3
Spanish,es_UY,12,1,8.3,4.0,74,3,538,15,2.7,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/es_UY/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/es_UY/,,,0
Spanish (Venezuela),es_VE,12,3,25.0,12.1,74,9,538,49,9.1,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/es_VE/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/es_VE/,,,0
Estonian,et,12,12,100.0,100.0,74,74,538,538,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/et/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/et/,2023-11-05 17:53:07.445927+00:00,,2
Basque,eu,12,12,100.0,100.0,74,74,538,538,100.0,3,25.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/eu/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/eu/,2023-12-04 10:07:00.975449+00:00,,2
Finnish,fi,12,12,100.0,100.0,74,74,538,538,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/fi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/fi/,2023-12-07 06:05:11.521551+00:00,,3
French,fr,12,12,100.0,100.0,74,74,538,538,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/fr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/fr/,2023-11-04 12:23:16.508424+00:00,,2
Galician,gl,12,10,83.3,81.0,74,60,538,441,81.9,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/gl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/gl/,,,0
Hebrew,he,12,12,100.0,100.0,74,74,538,538,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/he/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/he/,2024-02-29 17:42:05.693816+00:00,,2
Croatian,hr,12,12,100.0,100.0,74,74,538,538,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/hr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/hr/,2023-11-07 18:16:23.336505+00:00,,2
Hungarian,hu,12,10,83.3,81.0,74,60,538,441,81.9,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/hu/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/hu/,2020-12-24 13:16:15.057054+00:00,,7
Interlingua,ia,12,0,0.0,0.0,74,0,538,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/ia/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/ia/,,,0
Indonesian,id,12,9,75.0,63.5,74,47,538,356,66.1,0,0.0,1,8.3,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/id/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/id/,2024-02-10 02:04:38.273205+00:00,,2
Italian,it,12,12,100.0,100.0,74,74,538,538,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/it/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/it/,2024-02-18 08:11:29.788766+00:00,,1
Japanese,ja,12,10,83.3,81.0,74,60,538,441,81.9,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/ja/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/ja/,2021-03-01 12:30:31.010133+00:00,,2
Kazakh,kk,12,10,83.3,81.0,74,60,538,441,81.9,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/kk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/kk/,2022-11-20 08:20:49.145936+00:00,,9
Korean,ko,12,12,100.0,100.0,74,74,538,538,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/ko/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/ko/,2023-12-11 11:52:47.447705+00:00,,2
Luganda,lg,12,12,100.0,100.0,74,74,538,538,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/lg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/lg/,2024-02-16 17:02:31.628267+00:00,,12
Lithuanian,lt,12,12,100.0,100.0,74,74,538,538,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/lt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/lt/,2023-11-04 21:47:00.422290+00:00,,2
Norwegian Bokmål,nb_NO,12,10,83.3,81.0,74,60,538,441,81.9,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/nb_NO/,,,0
Dutch,nl,12,12,100.0,100.0,74,74,538,538,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/nl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/nl/,2023-11-04 21:13:58.009478+00:00,,2
Occitan,oc,12,7,58.3,25.6,74,19,538,111,20.6,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/oc/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/oc/,2023-01-24 13:01:00.817118+00:00,,7
Odia,or,12,0,0.0,0.0,74,0,538,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/or/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/or/,,,0
Punjabi,pa,12,9,75.0,62.1,74,46,538,348,64.6,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/pa/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/pa/,2024-02-20 14:06:34.770015+00:00,,5
Polish,pl,12,12,100.0,100.0,74,74,538,538,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/pl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/pl/,2023-11-04 09:17:39.984089+00:00,,2
Portuguese,pt,12,12,100.0,100.0,74,74,538,538,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/pt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/pt/,2023-11-13 13:19:23.719305+00:00,,2
Portuguese (Brazil),pt_BR,12,10,83.3,81.0,74,60,538,441,81.9,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/pt_BR/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/pt_BR/,,,0
Romanian,ro,12,8,66.6,50.0,74,37,538,213,39.5,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/ro/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/ro/,,,0
Russian,ru,12,12,100.0,100.0,74,74,538,538,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/ru/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/ru/,2023-12-14 09:18:02.224186+00:00,,2
Sinhala,si,12,0,0.0,0.0,74,0,538,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/si/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/si/,,,0
Slovak,sk,12,12,100.0,100.0,74,74,538,538,100.0,1,8.3,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/sk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/sk/,2024-02-16 12:36:23.608009+00:00,,1
Slovenian,sl,12,10,83.3,81.0,74,60,538,441,81.9,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/sl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/sl/,,,0
Serbian,sr_BA,12,1,8.3,4.0,74,3,538,15,2.7,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/sr_BA/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/sr_BA/,,,0
Serbian (latin),sr_Latn,12,9,75.0,75.6,74,56,538,416,77.3,0,0.0,1,8.3,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/sr_Latn/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/sr_Latn/,,,0
Serbian,sr,12,8,66.6,60.8,74,45,538,344,63.9,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/sr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/sr/,2022-12-25 22:05:12.073343+00:00,,7
Thai,th,12,3,25.0,12.1,74,9,538,49,9.1,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/th/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/th/,,,0
Turkish,tr,12,12,100.0,100.0,74,74,538,538,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/tr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/tr/,2023-11-05 04:54:21.068623+00:00,,2
Ukrainian,uk,12,12,100.0,100.0,74,74,538,538,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/uk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/uk/,2023-11-05 21:14:51.434127+00:00,,2
Chinese (Simplified),zh_CN,12,12,100.0,100.0,74,74,538,538,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/zh_CN/,2023-12-20 10:02:59.508554+00:00,,4
Chinese (Traditional),zh_TW,12,10,83.3,81.0,74,60,538,441,81.9,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-session/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-session/zh_TW/,,,0
