name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,44,44,100.0,100.0,114,114,700,700,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/ar/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/ar/,2024-01-25 05:22:41.543505+00:00,,1
Asturian,ast,44,17,38.6,29.8,114,34,700,228,32.5,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/ast/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/ast/,2024-05-04 08:54:57.870578+00:00,,17
Bulgarian,bg,44,44,100.0,100.0,114,114,700,700,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/bg/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/bg/,2024-04-17 14:37:04.250976+00:00,,25
Catalan,ca,44,24,54.5,59.6,114,68,700,390,55.7,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/ca/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/ca/,2024-05-04 08:49:30.073505+00:00,,1
Czech,cs,44,35,79.5,74.5,114,85,700,500,71.4,0,0.0,1,2.2,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/cs/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/cs/,2024-04-27 11:59:48.289780+00:00,,12
Welsh,cy,44,0,0.0,0.0,114,0,700,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/cy/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/cy/,,,0
Danish,da,44,24,54.5,59.6,114,68,700,390,55.7,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/da/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/da/,,,0
German,de,44,43,97.7,97.3,114,111,700,681,97.2,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/de/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/de/,2024-03-30 22:35:22.049208+00:00,,19
Greek,el,44,44,100.0,100.0,114,114,700,700,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/el/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/el/,2024-01-30 04:06:41.180803+00:00,,6
English,en,46,46,100.0,100.0,116,116,713,713,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/en/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/en/,,,0
Esperanto,eo,44,6,13.6,14.9,114,17,700,104,14.8,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/eo/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/eo/,,,0
Spanish,es,44,44,100.0,100.0,114,114,700,700,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/es/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/es/,2024-05-04 11:53:05.895561+00:00,,3
Spanish,es_UY,44,6,13.6,11.4,114,13,700,79,11.2,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/es_UY/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/es_UY/,,,0
Spanish (Venezuela),es_VE,44,6,13.6,14.9,114,17,700,104,14.8,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/es_VE/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/es_VE/,,,0
Estonian,et,44,44,100.0,100.0,114,114,700,700,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/et/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/et/,2024-01-25 22:06:55.222627+00:00,,1
Basque,eu,44,44,100.0,100.0,114,114,700,700,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/eu/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/eu/,2024-02-26 01:24:35.110110+00:00,,7
Finnish,fi,44,37,84.0,81.5,114,93,700,559,79.8,0,0.0,1,2.2,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/fi/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/fi/,2024-01-22 18:48:35.494773+00:00,,1
French,fr,44,44,100.0,100.0,114,114,700,700,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/fr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/fr/,2024-01-24 20:00:51.610539+00:00,,1
Galician,gl,44,44,100.0,100.0,114,114,700,700,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/gl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/gl/,2024-05-04 08:48:05.382090+00:00,,1
Hebrew,he,44,44,100.0,100.0,114,114,700,700,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/he/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/he/,2024-02-29 17:46:11.443006+00:00,,20
Croatian,hr,44,24,54.5,59.6,114,68,700,390,55.7,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/hr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/hr/,,,0
Hungarian,hu,44,24,54.5,59.6,114,68,700,390,55.7,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/hu/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/hu/,,,0
Interlingua,ia,44,0,0.0,0.0,114,0,700,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/ia/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/ia/,,,0
Indonesian,id,44,18,40.9,37.7,114,43,700,256,36.5,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/id/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/id/,,,0
Icelandic,is,44,18,40.9,25.4,114,29,700,174,24.8,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/is/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/is/,2024-05-13 14:24:11.176473+00:00,,20
Italian,it,44,44,100.0,100.0,114,114,700,700,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/it/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/it/,2024-01-25 07:08:30.556221+00:00,,1
Japanese,ja,44,36,81.8,84.2,114,96,700,574,82.0,1,2.2,8,18.1,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/ja/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/ja/,2024-05-29 02:46:14.839762+00:00,,1
Kazakh,kk,44,24,54.5,59.6,114,68,700,390,55.7,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/kk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/kk/,,,0
Korean,ko,44,44,100.0,100.0,114,114,700,700,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/ko/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/ko/,2024-03-04 13:44:02.775688+00:00,,24
Luganda,lg,40,40,100.0,100.0,98,98,592,592,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/lg/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/lg/,2024-02-15 21:31:35.459125+00:00,,1
Lithuanian,lt,44,44,100.0,100.0,114,114,700,700,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/lt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/lt/,2024-02-28 14:25:18.976242+00:00,,8
Latvian,lv,44,24,54.5,59.6,114,68,700,390,55.7,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/lv/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/lv/,,,0
Norwegian Bokmål,nb_NO,44,24,54.5,59.6,114,68,700,390,55.7,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/nb_NO/,,,0
Dutch,nl,44,44,100.0,100.0,114,114,700,700,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/nl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/nl/,2024-01-24 21:32:31.419460+00:00,,1
Occitan,oc,44,24,54.5,59.6,114,68,700,390,55.7,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/oc/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/oc/,,,0
Punjabi,pa,44,38,86.3,84.2,114,96,700,579,82.7,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/pa/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/pa/,2024-01-17 13:52:16.261121+00:00,,16
Polish,pl,44,44,100.0,100.0,114,114,700,700,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/pl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/pl/,2024-03-11 17:13:03.790671+00:00,,1
Portuguese,pt,44,44,100.0,100.0,114,114,700,700,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/pt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/pt/,2024-02-03 22:00:35.149584+00:00,,26
Portuguese (Brazil),pt_BR,44,24,54.5,59.6,114,68,700,390,55.7,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/pt_BR/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/pt_BR/,,,0
Romanian,ro,44,18,40.9,37.7,114,43,700,256,36.5,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/ro/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/ro/,,,0
Russian,ru,44,44,100.0,100.0,114,114,700,700,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/ru/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/ru/,2024-04-25 17:20:32.769581+00:00,,1
Sinhala,si,44,0,0.0,0.0,114,0,700,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/si/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/si/,,,0
Slovak,sk,44,44,100.0,100.0,114,114,700,700,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/sk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/sk/,2024-03-19 08:25:19.122576+00:00,,4
Slovenian,sl,44,43,97.7,97.3,114,111,700,681,97.2,0,0.0,1,2.2,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/sl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/sl/,2024-05-31 06:44:03.650314+00:00,,24
Serbian,sr_BA,44,6,13.6,14.9,114,17,700,104,14.8,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/sr_BA/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/sr_BA/,,,0
Serbian (latin),sr_Latn,44,0,0.0,0.0,114,0,700,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/sr_Latn/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/sr_Latn/,,,0
Serbian,sr,44,24,54.5,59.6,114,68,700,390,55.7,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/sr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/sr/,,,0
Thai,th,44,6,13.6,14.9,114,17,700,104,14.8,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/th/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/th/,,,0
Turkish,tr,44,44,100.0,100.0,114,114,700,700,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/tr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/tr/,2024-01-26 20:08:49.077725+00:00,,1
Ukrainian,uk,44,44,100.0,100.0,114,114,700,700,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/uk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/uk/,2024-01-28 00:27:11.296014+00:00,,24
Chinese (Simplified),zh_CN,44,44,100.0,100.0,114,114,700,700,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/zh_CN/,2024-02-10 14:29:39.210568+00:00,,29
Chinese (Traditional),zh_TW,44,24,54.5,59.6,114,68,700,390,55.7,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-fancymenu/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-fancymenu/zh_TW/,,,0
