name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagement-module-name/ar/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagement-module-name/ar/,2022-08-17 07:26:39.809453+00:00,,1
Bulgarian,bg,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagement-module-name/bg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagement-module-name/bg/,2020-12-07 08:07:57.229975+00:00,,1
Catalan,ca,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagement-module-name/ca/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagement-module-name/ca/,2021-11-18 07:11:15.612986+00:00,,1
Czech,cs,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagement-module-name/cs/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagement-module-name/cs/,,,0
Danish,da,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagement-module-name/da/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagement-module-name/da/,,,0
German,de,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagement-module-name/de/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagement-module-name/de/,,,0
Greek,el,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagement-module-name/el/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagement-module-name/el/,,,0
English,en,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagement-module-name/en/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagement-module-name/en/,,,0
Spanish,es,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagement-module-name/es/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagement-module-name/es/,,,0
Estonian,et,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagement-module-name/et/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagement-module-name/et/,2021-04-26 21:18:43.749166+00:00,,1
Finnish,fi,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagement-module-name/fi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagement-module-name/fi/,2023-05-11 03:44:54.026690+00:00,,1
French,fr,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagement-module-name/fr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagement-module-name/fr/,2023-04-14 20:41:06.972040+00:00,,1
Hebrew,he,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagement-module-name/he/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagement-module-name/he/,2020-12-05 22:05:10.022460+00:00,,1
Croatian,hr,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagement-module-name/hr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagement-module-name/hr/,,,0
Hungarian,hu,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagement-module-name/hu/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagement-module-name/hu/,2020-12-06 15:49:06.880210+00:00,,1
Italian,it,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagement-module-name/it/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagement-module-name/it/,,,0
Japanese,ja,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagement-module-name/ja/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagement-module-name/ja/,,,0
Korean,ko,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagement-module-name/ko/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagement-module-name/ko/,2021-09-24 19:11:16.093616+00:00,,1
Luganda,lg,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagement-module-name/lg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagement-module-name/lg/,2024-02-16 16:18:11.732783+00:00,,1
Lithuanian,lt,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagement-module-name/lt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagement-module-name/lt/,,,0
Norwegian Bokmål,nb_NO,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagement-module-name/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagement-module-name/nb_NO/,2021-08-28 01:02:54.119505+00:00,,1
Dutch,nl,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagement-module-name/nl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagement-module-name/nl/,2021-05-03 17:24:07.382120+00:00,,1
Occitan,oc,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagement-module-name/oc/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagement-module-name/oc/,2023-01-25 16:42:13.466290+00:00,,1
Polish,pl,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagement-module-name/pl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagement-module-name/pl/,2024-03-11 09:36:09.073082+00:00,,1
Portuguese,pt,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagement-module-name/pt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagement-module-name/pt/,,,0
Russian,ru,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagement-module-name/ru/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagement-module-name/ru/,2023-12-14 15:26:40.087272+00:00,,1
Sinhala,si,1,0,0.0,0.0,2,0,16,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagement-module-name/si/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagement-module-name/si/,,,0
Slovak,sk,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagement-module-name/sk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagement-module-name/sk/,2021-06-15 10:11:52.884817+00:00,,1
Turkish,tr,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagement-module-name/tr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagement-module-name/tr/,,,0
Ukrainian,uk,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagement-module-name/uk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagement-module-name/uk/,2021-09-11 12:32:43.550622+00:00,,1
Vietnamese,vi,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagement-module-name/vi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagement-module-name/vi/,2021-05-15 14:25:19.919434+00:00,,1
Chinese (Simplified),zh_CN,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagement-module-name/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagement-module-name/zh_CN/,,,0
Chinese (Traditional),zh_TW,1,1,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-powermanagement-module-name/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-powermanagement-module-name/zh_TW/,,,0
