name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/ar/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/ar/,2022-08-20 12:21:45.882954+00:00,,2
Bulgarian,bg,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/bg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/bg/,2022-02-19 19:51:55.243900+00:00,,3
Catalan,ca,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/ca/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/ca/,,,0
Czech,cs,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/cs/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/cs/,2021-11-10 12:58:24.817267+00:00,,2
Danish,da,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/da/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/da/,,,0
German,de,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/de/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/de/,,,0
Greek,el,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/el/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/el/,,,0
English,en,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/en/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/en/,,,0
Esperanto,eo,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/eo/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/eo/,,,0
Spanish,es,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/es/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/es/,,,0
Spanish (Venezuela),es_VE,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/es_VE/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/es_VE/,,,0
Estonian,et,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/et/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/et/,2021-04-26 21:04:25.043096+00:00,,3
Basque,eu,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/eu/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/eu/,,,0
Finnish,fi,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/fi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/fi/,2022-04-17 15:25:44.873194+00:00,,3
French,fr,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/fr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/fr/,2023-04-14 20:50:45.287423+00:00,,1
Hebrew,he,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/he/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/he/,2020-12-07 18:40:15.586082+00:00,,3
Croatian,hr,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/hr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/hr/,,,0
Hungarian,hu,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/hu/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/hu/,2020-12-24 12:14:28.833568+00:00,,1
Indonesian,id,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/id/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/id/,,,0
Italian,it,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/it/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/it/,,,0
Japanese,ja,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/ja/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/ja/,,,0
Korean,ko,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/ko/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/ko/,2022-02-25 12:37:02.532209+00:00,,1
Luganda,lg,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/lg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/lg/,2024-02-11 12:53:25.358757+00:00,,3
Lithuanian,lt,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/lt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/lt/,,,0
Norwegian Bokmål,nb_NO,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/nb_NO/,2021-08-28 01:03:11.238838+00:00,,3
Dutch,nl,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/nl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/nl/,2021-04-12 16:17:10.855046+00:00,,3
Occitan,oc,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/oc/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/oc/,2023-01-24 20:06:35.640639+00:00,,3
Punjabi,pa,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/pa/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/pa/,2023-12-23 19:21:28.192128+00:00,,3
Polish,pl,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/pl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/pl/,2024-03-11 09:26:43.183685+00:00,,3
Portuguese,pt,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/pt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/pt/,,,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/pt_BR/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/pt_BR/,2021-02-04 19:40:07.627335+00:00,,3
Romanian,ro,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/ro/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/ro/,,,0
Russian,ru,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/ru/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/ru/,,,0
Sinhala,si,3,0,0.0,0.0,9,0,68,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/si/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/si/,,,0
Slovak,sk,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/sk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/sk/,,,0
Slovenian,sl,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/sl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/sl/,,,0
Serbian,sr,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/sr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/sr/,,,0
Serbian,sr@ijekavian,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/sr@ijekavian/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/sr@ijekavian/,,,0
Serbian,sr@ijekavianlatin,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/sr@ijekavianlatin/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/sr@ijekavianlatin/,,,0
Serbian (latin),sr_Latn,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/sr_Latn/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/sr_Latn/,,,0
Thai,th,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/th/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/th/,,,0
Turkish,tr,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/tr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/tr/,,,0
Ukrainian,uk,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/uk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/uk/,,,0
Vietnamese,vi,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/vi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/vi/,2021-05-15 14:47:43.559654+00:00,,3
Chinese (Simplified),zh_CN,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/zh_CN/,,,0
Chinese (Traditional),zh_TW,3,3,100.0,100.0,9,9,68,68,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config-session-menu-entry/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config-session-menu-entry/zh_TW/,,,0
