name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,8,8,100.0,100.0,26,26,155,155,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/ar/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/ar/,2022-08-12 03:40:51.764758+00:00,,1
Mapudungun,arn,8,0,0.0,0.0,26,0,155,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/arn/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/arn/,,,0
Asturian,ast,8,0,0.0,0.0,26,0,155,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/ast/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/ast/,,,0
Bulgarian,bg,8,8,100.0,100.0,26,26,155,155,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/bg/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/bg/,2022-09-09 12:58:07.802484+00:00,,1
Catalan,ca,8,8,100.0,100.0,26,26,155,155,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/ca/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/ca/,2022-09-12 14:14:24.744221+00:00,,1
Czech,cs,8,8,100.0,100.0,26,26,155,155,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/cs/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/cs/,2022-08-21 12:53:06.648048+00:00,,1
Welsh,cy,8,6,75.0,84.6,26,22,155,136,87.7,6,75.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/cy/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/cy/,,,0
Danish,da,8,8,100.0,100.0,26,26,155,155,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/da/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/da/,2022-11-17 13:14:13.201671+00:00,,1
German,de,8,8,100.0,100.0,26,26,155,155,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/de/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/de/,2022-08-13 15:19:33.627997+00:00,,1
Greek,el,8,8,100.0,100.0,26,26,155,155,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/el/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/el/,2022-08-07 04:56:28.088791+00:00,,1
English,en,8,8,100.0,100.0,26,26,155,155,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/en/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/en/,,,0
Esperanto,eo,8,5,62.5,69.2,26,18,155,109,70.3,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/eo/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/eo/,,,0
Spanish,es,8,8,100.0,100.0,26,26,155,155,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/es/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/es/,2022-11-05 15:34:56.116197+00:00,,1
Spanish (Venezuela),es_VE,8,6,75.0,84.6,26,22,155,136,87.7,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/es_VE/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/es_VE/,,,0
Estonian,et,8,8,100.0,100.0,26,26,155,155,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/et/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/et/,2022-08-04 20:02:48.896051+00:00,,1
Basque,eu,8,8,100.0,100.0,26,26,155,155,100.0,1,12.5,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/eu/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/eu/,2024-01-09 00:02:46.198563+00:00,,6
Finnish,fi,8,8,100.0,100.0,26,26,155,155,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/fi/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/fi/,2023-01-03 13:12:34.375603+00:00,,1
French,fr,8,8,100.0,100.0,26,26,155,155,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/fr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/fr/,2023-04-14 19:23:02.161319+00:00,,3
Galician,gl,8,6,75.0,84.6,26,22,155,136,87.7,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/gl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/gl/,,,0
Hebrew,he,8,8,100.0,100.0,26,26,155,155,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/he/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/he/,2022-11-30 13:27:59.581441+00:00,,1
Croatian,hr,8,8,100.0,100.0,26,26,155,155,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/hr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/hr/,2022-10-18 16:33:20.743001+00:00,,1
Hungarian,hu,8,7,87.5,96.1,26,25,155,148,95.4,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/hu/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/hu/,2020-09-06 07:08:26.933440+00:00,,1
Interlingua,ia,8,0,0.0,0.0,26,0,155,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/ia/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/ia/,,,0
Indonesian,id,8,6,75.0,84.6,26,22,155,136,87.7,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/id/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/id/,,,0
Italian,it,8,8,100.0,100.0,26,26,155,155,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/it/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/it/,2022-08-04 11:40:18.195672+00:00,,1
Japanese,ja,8,8,100.0,100.0,26,26,155,155,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/ja/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/ja/,2022-11-02 14:00:04.976869+00:00,,1
Korean,ko,8,8,100.0,100.0,26,26,155,155,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/ko/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/ko/,2022-08-29 14:59:56.662820+00:00,,1
Luganda,lg,8,8,100.0,100.0,26,26,155,155,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/lg/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/lg/,2024-01-14 22:35:51.393123+00:00,,10
Lithuanian,lt,8,8,100.0,100.0,26,26,155,155,100.0,1,12.5,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/lt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/lt/,2023-11-10 12:15:33.725787+00:00,,1
Latvian,lv,8,7,87.5,96.1,26,25,155,148,95.4,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/lv/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/lv/,2021-08-19 14:59:43.277391+00:00,,8
Norwegian Bokmål,nb_NO,8,8,100.0,100.0,26,26,155,155,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/nb_NO/,2022-12-27 01:15:32.776391+00:00,,1
Dutch,nl,8,8,100.0,100.0,26,26,155,155,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/nl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/nl/,2024-01-15 18:48:42.263262+00:00,,2
Occitan,oc,8,2,25.0,15.3,26,4,155,30,19.3,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/oc/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/oc/,2023-01-23 17:27:00.506039+00:00,,2
Punjabi,pa,8,8,100.0,100.0,26,26,155,155,100.0,1,12.5,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/pa/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/pa/,2024-02-20 13:36:09.675628+00:00,,3
Polish,pl,8,8,100.0,100.0,26,26,155,155,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/pl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/pl/,2024-03-11 17:13:26.603094+00:00,,1
Portuguese,pt,8,8,100.0,100.0,26,26,155,155,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/pt/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/pt/,2022-08-05 11:11:09.890370+00:00,,2
Portuguese (Brazil),pt_BR,8,8,100.0,100.0,26,26,155,155,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/pt_BR/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/pt_BR/,2023-04-06 00:10:26.555051+00:00,,1
Romanian,ro,8,4,50.0,61.5,26,16,155,99,63.8,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/ro/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/ro/,,,0
Russian,ru,8,8,100.0,100.0,26,26,155,155,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/ru/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/ru/,2022-09-23 20:12:25.833356+00:00,,1
Sinhala,si,8,0,0.0,0.0,26,0,155,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/si/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/si/,,,0
Slovak,sk,8,8,100.0,100.0,26,26,155,155,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/sk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/sk/,2023-05-02 10:43:18.010870+00:00,,1
Slovenian,sl,8,6,75.0,84.6,26,22,155,136,87.7,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/sl/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/sl/,,,0
Serbian,sr_BA,8,5,62.5,69.2,26,18,155,109,70.3,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/sr_BA/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/sr_BA/,,,0
Serbian (latin),sr_Latn,8,0,0.0,0.0,26,0,155,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/sr_Latn/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/sr_Latn/,,,0
Serbian,sr,8,8,100.0,100.0,26,26,155,155,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/sr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/sr/,2022-12-27 10:01:18.996185+00:00,,3
Thai,th,8,5,62.5,69.2,26,18,155,109,70.3,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/th/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/th/,,,0
Turkish,tr,8,8,100.0,100.0,26,26,155,155,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/tr/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/tr/,2022-08-08 06:02:28.212299+00:00,,1
Ukrainian,uk,8,8,100.0,100.0,26,26,155,155,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/uk/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/uk/,2022-08-04 12:57:30.779573+00:00,,1
Chinese (Simplified),zh_CN,8,8,100.0,100.0,26,26,155,155,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/zh_CN/,2022-11-12 14:53:17.828739+00:00,,1
Chinese (Traditional),zh_TW,8,8,100.0,100.0,26,26,155,155,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-panel/plugin-quicklaunch/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-panel/plugin-quicklaunch/zh_TW/,2023-01-02 17:08:36.966453+00:00,,1
