name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,25,25,100.0,100.0,305,305,3075,3075,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-wallet/ar/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-wallet/ar/,2022-08-13 10:22:57.229362+00:00,,31
Bulgarian,bg,25,25,100.0,100.0,305,305,3075,3075,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-wallet/bg/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-wallet/bg/,2020-12-12 18:34:59.351053+00:00,,30
Czech,cs,25,25,100.0,100.0,305,305,3075,3075,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-wallet/cs/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-wallet/cs/,2021-11-10 12:02:12.939992+00:00,,8
German,de,25,25,100.0,100.0,305,305,3075,3075,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-wallet/de/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-wallet/de/,,,0
Greek,el,25,25,100.0,100.0,305,305,3075,3075,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-wallet/el/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-wallet/el/,,,0
English,en,25,25,100.0,100.0,305,305,3075,3075,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-wallet/en/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-wallet/en/,,,0
Esperanto,eo,25,0,0.0,0.0,305,0,3075,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-wallet/eo/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-wallet/eo/,,,0
Spanish,es,25,25,100.0,100.0,305,305,3075,3075,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-wallet/es/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-wallet/es/,,,0
Estonian,et,25,25,100.0,100.0,305,305,3075,3075,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-wallet/et/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-wallet/et/,2021-04-14 06:41:04.357758+00:00,,25
Finnish,fi,25,25,100.0,100.0,305,305,3075,3075,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-wallet/fi/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-wallet/fi/,2023-05-08 23:11:55.361986+00:00,,25
French,fr,25,25,100.0,100.0,305,305,3075,3075,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-wallet/fr/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-wallet/fr/,2023-04-14 08:35:52.705427+00:00,,6
Hebrew,he,25,25,100.0,100.0,305,305,3075,3075,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-wallet/he/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-wallet/he/,2020-11-08 08:38:41.621965+00:00,,26
Hindi,hi,25,14,56.0,18.6,305,57,3075,330,10.7,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-wallet/hi/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-wallet/hi/,2022-10-23 11:39:14.858346+00:00,,15
Croatian,hr,25,25,100.0,100.0,305,305,3075,3075,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-wallet/hr/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-wallet/hr/,,,0
Hungarian,hu,25,19,76.0,20.9,305,64,3075,368,11.9,3,12.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-wallet/hu/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-wallet/hu/,2022-03-26 23:12:45.646838+00:00,,6
Italian,it,25,25,100.0,100.0,305,305,3075,3075,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-wallet/it/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-wallet/it/,2022-04-10 08:22:15.565190+00:00,,3
Japanese,ja,25,25,100.0,100.0,305,305,3075,3075,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-wallet/ja/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-wallet/ja/,2021-01-17 09:52:01.853990+00:00,,1
Korean,ko,25,25,100.0,100.0,305,305,3075,3075,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-wallet/ko/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-wallet/ko/,2022-02-21 07:37:34.560084+00:00,,5
Lithuanian,lt,25,25,100.0,100.0,305,305,3075,3075,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-wallet/lt/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-wallet/lt/,2023-11-10 12:18:17.003229+00:00,,1
Norwegian Bokmål,nb_NO,25,9,36.0,9.1,305,28,3075,160,5.2,1,4.0,16,64.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-wallet/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-wallet/nb_NO/,2021-08-27 23:01:53.716890+00:00,,34
Dutch,nl,25,25,100.0,100.0,305,305,3075,3075,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-wallet/nl/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-wallet/nl/,2022-03-08 13:22:31.845762+00:00,,2
Punjabi,pa,25,18,72.0,18.3,305,56,3075,322,10.4,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-wallet/pa/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-wallet/pa/,2023-12-23 14:51:57.927499+00:00,,20
Polish,pl,25,25,100.0,100.0,305,305,3075,3075,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-wallet/pl/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-wallet/pl/,2024-03-11 17:22:00.012225+00:00,,2
Portuguese,pt,25,25,100.0,100.0,305,305,3075,3075,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-wallet/pt/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-wallet/pt/,2020-12-08 17:39:19.242100+00:00,,27
Russian,ru,25,25,100.0,100.0,305,305,3075,3075,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-wallet/ru/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-wallet/ru/,,,0
Sinhala,si,25,1,4.0,0.3,305,1,3075,6,0.1,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-wallet/si/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-wallet/si/,2021-03-04 19:07:46.681763+00:00,,1
Slovak,sk,25,25,100.0,100.0,305,305,3075,3075,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-wallet/sk/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-wallet/sk/,2021-06-11 17:20:25.732829+00:00,,28
Turkish,tr,25,25,100.0,100.0,305,305,3075,3075,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-wallet/tr/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-wallet/tr/,2021-01-16 19:05:47.131188+00:00,,4
Ukrainian,uk,25,25,100.0,100.0,305,305,3075,3075,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-wallet/uk/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-wallet/uk/,2021-09-10 17:03:06.627156+00:00,,27
Vietnamese,vi,25,25,100.0,100.0,305,305,3075,3075,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-wallet/vi/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-wallet/vi/,2021-05-16 05:03:44.930466+00:00,,25
