name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,134,134,100.0,100.0,411,411,3923,3923,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/ar/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/ar/,2023-04-05 18:52:38.648765+00:00,,1
Mapudungun,arn,134,0,0.0,0.0,411,0,3923,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/arn/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/arn/,,,0
Assamese,as,134,59,44.0,36.9,411,152,3923,1909,48.6,1,0.7,3,2.2,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/as/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/as/,,,0
Asturian,ast,134,0,0.0,0.0,411,0,3923,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/ast/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/ast/,,,0
Bulgarian,bg,134,134,100.0,100.0,411,411,3923,3923,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/bg/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/bg/,2023-11-12 13:51:18.639285+00:00,,1
Bengali (India),bn_IN,134,64,47.7,38.6,411,159,3923,1951,49.7,0,0.0,3,2.2,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/bn_IN/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/bn_IN/,,,0
Catalan,ca,134,133,99.2,85.1,411,350,3923,3473,88.5,2,1.4,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/ca/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/ca/,,,0
Czech,cs,134,134,100.0,100.0,411,411,3923,3923,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/cs/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/cs/,2023-04-15 19:47:23.934276+00:00,,1
Welsh,cy,134,133,99.2,85.1,411,350,3923,3473,88.5,110,82.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/cy/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/cy/,,,0
Danish,da,134,133,99.2,85.1,411,350,3923,3473,88.5,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/da/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/da/,,,0
German,de,134,133,99.2,85.1,411,350,3923,3473,88.5,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/de/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/de/,,,0
Greek,el,134,134,100.0,100.0,411,411,3923,3923,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/el/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/el/,2023-04-26 04:32:20.414706+00:00,,2
English,en,134,134,100.0,100.0,411,411,3923,3923,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/en/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/en/,,,0
Spanish,es,134,134,100.0,100.0,411,411,3923,3923,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/es/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/es/,2023-04-22 09:53:32.398960+00:00,,1
Estonian,et,134,134,100.0,100.0,411,411,3923,3923,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/et/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/et/,2023-04-06 04:44:40.351388+00:00,,2
Finnish,fi,134,134,100.0,100.0,411,411,3923,3923,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/fi/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/fi/,2023-05-08 22:10:25.861704+00:00,,1
French,fr,134,134,100.0,100.0,411,411,3923,3923,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/fr/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/fr/,2023-04-16 09:48:58.394767+00:00,,1
Galician,gl,134,134,100.0,100.0,411,411,3923,3923,100.0,2,1.4,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/gl/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/gl/,2023-12-28 01:14:40.649101+00:00,,1
Gujarati,gu,134,64,47.7,38.6,411,159,3923,1951,49.7,0,0.0,3,2.2,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/gu/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/gu/,,,0
Hebrew,he,134,134,100.0,100.0,411,411,3923,3923,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/he/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/he/,2023-08-03 15:31:51.021932+00:00,,1
Hindi,hi,134,133,99.2,85.1,411,350,3923,3473,88.5,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/hi/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/hi/,2022-03-03 06:45:27.360615+00:00,,1
Croatian,hr,134,134,100.0,100.0,411,411,3923,3923,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/hr/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/hr/,2023-04-17 14:28:05.895654+00:00,,2
Hungarian,hu,134,132,98.5,81.0,411,333,3923,3378,86.1,0,0.0,1,0.7,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/hu/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/hu/,2021-01-04 20:44:11.205505+00:00,,10
Indonesian,id,134,133,99.2,85.1,411,350,3923,3473,88.5,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/id/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/id/,,,0
Italian,it,134,134,100.0,100.0,411,411,3923,3923,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/it/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/it/,2023-06-16 08:40:24.878724+00:00,,1
Japanese,ja,134,134,100.0,100.0,411,411,3923,3923,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/ja/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/ja/,2023-04-23 08:58:15.532225+00:00,,1
Kannada,kn,134,64,47.7,38.6,411,159,3923,1951,49.7,0,0.0,3,2.2,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/kn/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/kn/,,,0
Korean,ko,134,134,100.0,100.0,411,411,3923,3923,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/ko/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/ko/,2023-05-12 15:15:16.534846+00:00,,1
Luganda,lg,134,134,100.0,100.0,411,411,3923,3923,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/lg/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/lg/,2024-02-25 18:49:58.668443+00:00,,23
Lithuanian,lt,134,134,100.0,100.0,411,411,3923,3923,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/lt/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/lt/,2023-04-18 17:45:33.702593+00:00,,1
Malayalam,ml,134,64,47.7,38.6,411,159,3923,1951,49.7,1,0.7,3,2.2,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/ml/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/ml/,,,0
Marathi,mr,134,64,47.7,38.6,411,159,3923,1951,49.7,0,0.0,3,2.2,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/mr/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/mr/,,,0
Norwegian Bokmål,nb_NO,134,133,99.2,85.1,411,350,3923,3473,88.5,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/nb_NO/,,,0
Dutch,nl,134,133,99.2,85.1,411,350,3923,3473,88.5,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/nl/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/nl/,2023-04-11 08:44:39.214813+00:00,,1
Occitan,oc,134,35,26.1,13.3,411,55,3923,402,10.2,0,0.0,4,2.9,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/oc/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/oc/,2023-02-03 12:17:28.932266+00:00,,2
Odia,or,134,133,99.2,85.1,411,350,3923,3473,88.5,4,2.9,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/or/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/or/,,,0
Punjabi,pa,134,104,77.6,55.2,411,227,3923,2443,62.2,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/pa/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/pa/,2023-12-26 18:08:41.524926+00:00,,10
Polish,pl,134,134,100.0,100.0,411,411,3923,3923,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/pl/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/pl/,2023-07-22 23:19:01.484695+00:00,,2
Portuguese,pt,134,134,100.0,100.0,411,411,3923,3923,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/pt/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/pt/,2023-04-18 14:59:08.571073+00:00,,1
Portuguese (Brazil),pt_BR,134,133,99.2,85.1,411,350,3923,3473,88.5,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/pt_BR/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/pt_BR/,,,0
Romanian,ro,134,133,99.2,85.1,411,350,3923,3473,88.5,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/ro/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/ro/,2021-07-26 17:42:27.059489+00:00,,134
Russian,ru,134,134,100.0,100.0,411,411,3923,3923,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/ru/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/ru/,2023-12-24 13:30:06.550786+00:00,,2
Sinhala,si,134,0,0.0,0.0,411,0,3923,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/si/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/si/,,,0
Slovak,sk,134,134,100.0,100.0,411,411,3923,3923,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/sk/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/sk/,2023-05-02 10:22:11.903267+00:00,,1
Serbian,sr,134,70,52.2,40.6,411,167,3923,2019,51.4,0,0.0,6,4.4,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/sr/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/sr/,,,0
Serbian (latin),sr_Latn,134,66,49.2,39.1,411,161,3923,1976,50.3,0,0.0,2,1.4,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/sr_Latn/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/sr_Latn/,2022-03-07 11:53:23.097409+00:00,,2
Swedish,sv,134,134,100.0,100.0,411,411,3923,3923,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/sv/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/sv/,2023-04-21 14:58:59.343805+00:00,,1
Tamil,ta,134,64,47.7,38.6,411,159,3923,1951,49.7,0,0.0,3,2.2,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/ta/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/ta/,,,0
Telugu,te,134,64,47.7,38.6,411,159,3923,1951,49.7,0,0.0,3,2.2,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/te/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/te/,,,0
Thai,th,134,50,37.3,28.7,411,118,3923,1667,42.4,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/th/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/th/,,,0
Turkish,tr,134,134,100.0,100.0,411,411,3923,3923,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/tr/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/tr/,2023-04-25 06:49:07.287362+00:00,,1
Ukrainian,uk,134,134,100.0,100.0,411,411,3923,3923,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/uk/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/uk/,2023-04-05 21:05:56.566037+00:00,,1
Chinese (Simplified),zh_CN,134,134,100.0,100.0,411,411,3923,3923,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/zh_CN/,2023-06-18 07:27:48.014027+00:00,,1
Chinese (Traditional),zh_TW,134,133,99.2,85.1,411,350,3923,3473,88.5,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/pavucontrol-qt/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-configuration/pavucontrol-qt/zh_TW/,2023-03-19 05:58:53.030226+00:00,,1
