name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,164,164,100.0,100.0,564,564,3655,3655,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver/ar/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver/ar/,2023-07-28 12:31:51.696823+00:00,,1
Mapudungun,arn,164,0,0.0,0.0,564,0,3655,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver/arn/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver/arn/,,,0
Asturian,ast,164,0,0.0,0.0,564,0,3655,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver/ast/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver/ast/,,,0
Bulgarian,bg,164,164,100.0,100.0,564,564,3655,3655,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver/bg/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver/bg/,2022-08-22 08:55:25.137778+00:00,,6
Catalan,ca,164,164,100.0,100.0,564,564,3655,3655,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver/ca/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver/ca/,2023-01-23 11:45:05.633365+00:00,,1
Czech,cs,164,164,100.0,100.0,564,564,3655,3655,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver/cs/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver/cs/,2022-11-05 10:51:55.497257+00:00,,6
Welsh,cy,164,141,85.9,70.5,564,398,3655,2514,68.7,95,57.9,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver/cy/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver/cy/,,,0
German,de,164,164,100.0,100.0,564,564,3655,3655,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver/de/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver/de/,2023-10-12 23:10:15.399262+00:00,,4
Greek,el,164,164,100.0,100.0,564,564,3655,3655,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver/el/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver/el/,2022-08-27 04:31:48.848804+00:00,,5
English,en,164,164,100.0,100.0,564,564,3655,3655,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver/en/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver/en/,,,0
English (United Kingdom),en_GB,164,156,95.1,77.1,564,435,3655,2722,74.4,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver/en_GB/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver/en_GB/,2022-02-18 12:26:55.639683+00:00,,13
Spanish,es,164,164,100.0,100.0,564,564,3655,3655,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver/es/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver/es/,2023-12-26 01:10:08.691502+00:00,,1
Estonian,et,164,164,100.0,100.0,564,564,3655,3655,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver/et/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver/et/,2022-08-23 20:51:16.121319+00:00,,6
Finnish,fi,164,164,100.0,100.0,564,564,3655,3655,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver/fi/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver/fi/,2023-06-11 00:14:14.758043+00:00,,1
French,fr,164,164,100.0,100.0,564,564,3655,3655,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver/fr/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver/fr/,2023-04-14 07:53:48.252930+00:00,,18
Galician,gl,164,164,100.0,100.0,564,564,3655,3655,100.0,9,5.4,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver/gl/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver/gl/,2023-12-24 01:13:11.311117+00:00,,1
Hebrew,he,164,164,100.0,100.0,564,564,3655,3655,100.0,1,0.6,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver/he/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver/he/,2023-08-03 15:43:32.135874+00:00,,3
Croatian,hr,164,164,100.0,100.0,564,564,3655,3655,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver/hr/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver/hr/,2022-10-18 14:30:49.797617+00:00,,7
Hungarian,hu,164,153,93.2,97.1,564,548,3655,3432,93.8,7,4.2,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver/hu/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver/hu/,2024-04-21 17:47:35.298961+00:00,,3
Indonesian,id,164,146,89.0,73.2,564,413,3655,2604,71.2,17,10.3,1,0.6,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver/id/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver/id/,2021-10-13 12:34:30.847656+00:00,,2
Italian,it,164,164,100.0,100.0,564,564,3655,3655,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver/it/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver/it/,2023-01-04 12:58:11.506793+00:00,,3
Japanese,ja,164,164,100.0,100.0,564,564,3655,3655,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver/ja/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver/ja/,2022-10-17 02:50:56.558635+00:00,,13
Korean,ko,164,164,100.0,100.0,564,564,3655,3655,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver/ko/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver/ko/,2023-12-11 12:04:52.002172+00:00,,1
Luganda,lg,164,164,100.0,100.0,564,564,3655,3655,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver/lg/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver/lg/,2024-02-27 20:46:27.421468+00:00,,1
Lithuanian,lt,164,164,100.0,100.0,564,564,3655,3655,100.0,12,7.3,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver/lt/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver/lt/,2022-09-17 21:37:43.202546+00:00,,6
Norwegian Bokmål,nb_NO,164,164,100.0,100.0,564,564,3655,3655,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver/nb_NO/,2022-11-04 04:49:56.840160+00:00,,6
Dutch,nl,164,164,100.0,100.0,564,564,3655,3655,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver/nl/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver/nl/,2022-08-22 09:38:26.340204+00:00,,6
Occitan,oc,164,32,19.5,33.1,564,187,3655,1210,33.1,0,0.0,4,2.4,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver/oc/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver/oc/,2021-10-13 19:22:06.668167+00:00,,32
Punjabi,pa,164,37,22.5,11.3,564,64,3655,588,16.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver/pa/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver/pa/,2023-12-23 14:48:51.196352+00:00,,45
Polish,pl,164,164,100.0,100.0,564,564,3655,3655,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver/pl/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver/pl/,2024-03-11 05:38:37.852374+00:00,,2
Portuguese,pt,164,164,100.0,100.0,564,564,3655,3655,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver/pt/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver/pt/,2023-01-02 18:14:29.566040+00:00,,1
Portuguese (Brazil),pt_BR,164,164,100.0,100.0,564,564,3655,3655,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver/pt_BR/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver/pt_BR/,2022-12-19 20:07:43.523365+00:00,,6
Russian,ru,164,164,100.0,100.0,564,564,3655,3655,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver/ru/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver/ru/,2024-04-04 21:20:37.223328+00:00,,2
Sinhala,si,164,0,0.0,0.0,564,0,3655,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver/si/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver/si/,,,0
Slovak,sk,164,164,100.0,100.0,564,564,3655,3655,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver/sk/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver/sk/,2023-05-11 16:51:55.428407+00:00,,1
Slovenian,sl,164,152,92.6,96.8,564,546,3655,3422,93.6,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver/sl/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver/sl/,2022-03-02 00:28:17.730639+00:00,,2
Swedish,sv,164,164,100.0,100.0,564,564,3655,3655,100.0,8,4.8,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver/sv/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver/sv/,2022-10-24 17:53:45.210441+00:00,,6
Turkish,tr,164,164,100.0,100.0,564,564,3655,3655,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver/tr/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver/tr/,2023-04-25 06:25:08.394307+00:00,,1
Ukrainian,uk,164,164,100.0,100.0,564,564,3655,3655,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver/uk/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver/uk/,2022-08-21 20:46:37.878032+00:00,,6
Vietnamese,vi,164,164,100.0,100.0,564,564,3655,3655,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver/vi/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver/vi/,2023-07-28 08:44:53.626010+00:00,,97
Chinese (Simplified),zh_CN,164,164,100.0,100.0,564,564,3655,3655,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver/zh_CN/,2024-04-13 08:59:03.996511+00:00,,194
Chinese (Traditional),zh_TW,164,164,100.0,100.0,564,564,3655,3655,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-desktop/lxqt-archiver/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-desktop/lxqt-archiver/zh_TW/,2024-04-13 12:27:29.555919+00:00,,11
