name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
English,en,71,71,100.0,100.0,1032,1032,5902,5902,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/gtk-conf/en/,https://translate.lxqt-project.org/translate/qtilities/gtk-conf/en/,,,0
Finnish,fi,68,0,0.0,0.0,930,0,5324,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/gtk-conf/fi/,https://translate.lxqt-project.org/translate/qtilities/gtk-conf/fi/,,,0
French,fr,67,66,98.5,91.5,928,850,5305,4841,91.2,0,0.0,1,1.4,,https://translate.lxqt-project.org/projects/qtilities/gtk-conf/fr/,https://translate.lxqt-project.org/translate/qtilities/gtk-conf/fr/,2024-05-02 17:00:06.812316+00:00,,6
Italian,it,67,67,100.0,100.0,928,928,5305,5305,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/gtk-conf/it/,https://translate.lxqt-project.org/translate/qtilities/gtk-conf/it/,,,0
Dutch,nl,67,67,100.0,100.0,928,928,5305,5305,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/gtk-conf/nl/,https://translate.lxqt-project.org/translate/qtilities/gtk-conf/nl/,2024-04-22 11:37:36.189492+00:00,,2
Polish,pl,68,68,100.0,100.0,930,930,5324,5324,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/gtk-conf/pl/,https://translate.lxqt-project.org/translate/qtilities/gtk-conf/pl/,2024-05-01 15:43:42.456106+00:00,,75
Portuguese,pt,68,27,39.7,6.3,930,59,5324,373,7.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/gtk-conf/pt/,https://translate.lxqt-project.org/translate/qtilities/gtk-conf/pt/,2024-05-14 13:19:41.911435+00:00,,32
Russian,ru,67,67,100.0,100.0,928,928,5305,5305,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/qtilities/gtk-conf/ru/,https://translate.lxqt-project.org/translate/qtilities/gtk-conf/ru/,2024-04-20 08:16:25.121413+00:00,,70
