name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/ar/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/ar/,,,0
Mapudungun,arn,1,0,0.0,0.0,2,0,20,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/arn/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/arn/,,,0
Asturian,ast,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/ast/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/ast/,,,0
Bulgarian,bg,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/bg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/bg/,2020-12-07 07:43:24.106120+00:00,,1
Catalan,ca,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/ca/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/ca/,,,0
Czech,cs,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/cs/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/cs/,,,0
Welsh,cy,1,1,100.0,100.0,2,2,20,20,100.0,1,100.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/cy/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/cy/,,,0
Danish,da,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/da/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/da/,,,0
German,de,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/de/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/de/,,,0
Greek,el,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/el/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/el/,,,0
English,en,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/en/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/en/,,,0
English (United Kingdom),en_GB,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/en_GB/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/en_GB/,,,0
Spanish,es,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/es/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/es/,,,0
Spanish (Venezuela),es_VE,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/es_VE/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/es_VE/,,,0
Estonian,et,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/et/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/et/,2021-04-23 18:59:16.718515+00:00,,1
Basque,eu,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/eu/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/eu/,,,0
Persian,fa,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/fa/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/fa/,,,0
Finnish,fi,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/fi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/fi/,,,0
French,fr,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/fr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/fr/,,,0
Galician,gl,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/gl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/gl/,,,0
Hebrew,he,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/he/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/he/,,,0
Hindi,hi,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/hi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/hi/,2022-12-30 12:45:44.231709+00:00,,1
Croatian,hr,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/hr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/hr/,,,0
Hungarian,hu,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/hu/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/hu/,,,0
Indonesian,id,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/id/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/id/,,,0
Italian,it,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/it/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/it/,,,0
Japanese,ja,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/ja/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/ja/,,,0
Kazakh,kk,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/kk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/kk/,2022-11-19 08:42:22.067923+00:00,,1
Korean,ko,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/ko/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/ko/,2021-09-24 15:24:46.777500+00:00,,1
Luganda,lg,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/lg/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/lg/,2024-02-06 09:40:20.328047+00:00,,1
Lithuanian,lt,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/lt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/lt/,,,0
Latvian,lv,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/lv/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/lv/,,,0
Norwegian Bokmål,nb_NO,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/nb_NO/,,,0
Dutch,nl,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/nl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/nl/,,,0
Occitan,oc,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/oc/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/oc/,2021-02-21 07:58:11.778261+00:00,,1
Punjabi,pa,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/pa/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/pa/,2023-12-23 15:03:10.652721+00:00,,1
Polish,pl,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/pl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/pl/,,,0
Portuguese,pt,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/pt/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/pt/,,,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/pt_BR/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/pt_BR/,,,0
Romanian,ro,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/ro/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/ro/,,,0
Russian,ru,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/ru/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/ru/,2024-04-04 19:54:42.887439+00:00,,1
Sinhala,si,1,0,0.0,0.0,2,0,20,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/si/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/si/,,,0
Slovak,sk,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/sk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/sk/,,,0
Slovenian,sl,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/sl/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/sl/,2022-08-11 13:38:30.674028+00:00,,1
Thai,th,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/th/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/th/,,,0
Turkish,tr,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/tr/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/tr/,,,0
Ukrainian,uk,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/uk/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/uk/,,,0
Vietnamese,vi,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/vi/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/vi/,2023-07-28 05:22:59.232712+00:00,,1
Chinese (Simplified),zh_CN,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/zh_CN/,,,0
Chinese (Traditional),zh_TW,1,1,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/lxqt-config/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-configuration/lxqt-config/zh_TW/,,,0
