name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes
Arabic,ar,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/ar/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/ar/,,,0
Bulgarian,bg,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/bg/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/bg/,2022-02-19 19:49:52.034319+00:00,,1
Catalan,ca,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/ca/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/ca/,2021-11-18 07:12:34.063292+00:00,,1
Czech,cs,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/cs/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/cs/,2021-11-10 13:01:26.143608+00:00,,1
Danish,da,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/da/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/da/,,,0
German,de,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/de/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/de/,,,0
Greek,el,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/el/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/el/,,,0
English,en,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/en/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/en/,,,0
Esperanto,eo,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/eo/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/eo/,,,0
Spanish,es,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/es/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/es/,,,0
Spanish (Venezuela),es_VE,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/es_VE/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/es_VE/,,,0
Estonian,et,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/et/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/et/,2021-04-26 21:00:49.156904+00:00,,1
Basque,eu,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/eu/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/eu/,,,0
Finnish,fi,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/fi/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/fi/,,,0
French,fr,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/fr/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/fr/,,,0
Hebrew,he,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/he/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/he/,2020-12-07 18:42:50.218043+00:00,,1
Croatian,hr,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/hr/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/hr/,,,0
Hungarian,hu,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/hu/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/hu/,2020-12-09 19:38:49.169686+00:00,,1
Interlingua,ia,1,0,0.0,0.0,1,0,12,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/ia/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/ia/,,,0
Indonesian,id,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/id/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/id/,,,0
Italian,it,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/it/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/it/,2020-12-08 10:39:43.985103+00:00,,1
Japanese,ja,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/ja/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/ja/,,,0
Korean,ko,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/ko/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/ko/,2021-05-24 05:18:49.554213+00:00,,1
Luganda,lg,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/lg/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/lg/,2024-02-18 10:57:37.893767+00:00,,1
Lithuanian,lt,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/lt/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/lt/,,,0
Norwegian Bokmål,nb_NO,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/nb_NO/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/nb_NO/,2021-08-28 01:03:24.835344+00:00,,1
Dutch,nl,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/nl/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/nl/,,,0
Occitan,oc,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/oc/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/oc/,2022-03-18 09:52:42.553595+00:00,,1
Polish,pl,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/pl/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/pl/,2024-03-11 09:46:59.073982+00:00,,1
Portuguese,pt,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/pt/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/pt/,,,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/pt_BR/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/pt_BR/,2021-02-04 19:44:53.303298+00:00,,1
Romanian,ro,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/ro/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/ro/,,,0
Russian,ru,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/ru/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/ru/,2023-05-04 11:32:29.301354+00:00,,1
Sinhala,si,1,0,0.0,0.0,1,0,12,0,0.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/si/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/si/,,,0
Slovak,sk,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/sk/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/sk/,2021-06-15 10:12:08.210332+00:00,,1
Slovenian,sl,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/sl/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/sl/,,,0
Serbian,sr,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/sr/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/sr/,,,0
Serbian,sr@ijekavian,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/sr@ijekavian/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/sr@ijekavian/,,,0
Serbian,sr@ijekavianlatin,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/sr@ijekavianlatin/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/sr@ijekavianlatin/,,,0
Serbian (latin),sr_Latn,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/sr_Latn/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/sr_Latn/,,,0
Thai,th,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/th/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/th/,,,0
Turkish,tr,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/tr/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/tr/,,,0
Ukrainian,uk,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/uk/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/uk/,,,0
Vietnamese,vi,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/vi/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/vi/,2021-05-15 14:31:19.827468+00:00,,1
Chinese (Simplified),zh_CN,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/zh_CN/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/zh_CN/,,,0
Chinese (Traditional),zh_TW,1,1,100.0,100.0,1,1,12,12,100.0,0,0.0,0,0.0,,https://translate.lxqt-project.org/projects/lxqt-configuration/xscreensaver-module-name/zh_TW/,https://translate.lxqt-project.org/translate/lxqt-configuration/xscreensaver-module-name/zh_TW/,,,0
